Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 109: BYOE: Laboratory Exercise using Augmented Reality and Virtual Reality for Environmental Engineering Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Azadeh Bolhari P.E., University of Colorado Boulder",Experimentation and Laboratory-Oriented Studies Division (DELOS) Poster Session,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42397,10.18260/1-2--42397
Edible Entertainment: Taste Diversity in Additive Manufacturing for Authentic Digital Food Design Solutions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nandhini Giri, Purdue University - West Lafayette (COE); Ajay P. Malshe, Purdue University at West Lafayette (COE)","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 2: Manurfacturing, Simulation, Safety, and Technical Writing",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43216,10.18260/1-2--43216
A Framework for the Development of Online Virtual Labs for Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alejandra J. Magana, Purdue University at West Lafayette (COE); Vinicius do Rego Dias","Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 6: Online, Remote, and VIrtual Labs",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42396,10.18260/1-2--42396
A Scoping Review of Online Laboratory Learning Outcomes in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isaac D. Dunmoye, University of Georgia; Deborah Moyaki, University of Georgia; Adurangba Victor Oje, University of Georgia; Nathaniel J. Hunsu, University of Georgia; Dominik May, University of Wuppertal","Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 6: Online, Remote, and VIrtual Labs",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42499,10.18260/1-2--42499
Survey of the Entrepreneurial Mindset of Students in Undergraduate Laboratory Courses ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Akshara Subramaniasivam; Rebecca Marie Reck, University of Illinois at Urbana - Champaign; Katie Ansell, University of Illinois, Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana - Champaign; Chandrasekhar Radhakrishnan; Christopher D. Schmitz, University of Illinois at Urbana - Champaign; Jessica R. TerBush, University of Illinois at Urbana - Champaign",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 5: Lab Design,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/44376,10.18260/1-2--44376
Cultivating technical writing skills through a scaffold peer review-approach of lab reports in a junior-level laboratory course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yan Wu, University of Wisconsin - Platteville","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 2: Manurfacturing, Simulation, Safety, and Technical Writing",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42847,10.18260/1-2--42847
Lab Safety Awareness in Incident and Near-miss Reporting by Students Participating in Engineering Societies: A Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Audrey Erin Concepcion; Ryan Hekker; Ean H. Ng, Oregon State University; Chukwudiebube Atagbuzia; Thomas L Doyle, Oregon State University; Jenette K Paul, Oregon State University","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 2: Manurfacturing, Simulation, Safety, and Technical Writing",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43924,10.18260/1-2--43924
Board 110: Work-in-Progress: Engaging Students in Remote Delivery of an Electronic Printing Laboratory Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lili Dong, Cleveland State University; Yuejin Xu, Murray State University",Experimentation and Laboratory-Oriented Studies Division (DELOS) Poster Session,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42401,10.18260/1-2--42401
Engaging Undergraduate Students in Research through Interactive xFlight Simulation Project Using Eye Tracking Device,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adeel Khalid, Kennesaw State University; Awatef Omar Ergai, Kennesaw State University",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 4: Bring Your Own Experiments +,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43320,10.18260/1-2--43320
A democratized open-source platform for medical device troubleshooting,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sabia Zehra Abidi, Rice University; Victor Suturin, Monash University; Robert Lee Read, Public Invention; Nathaniel Bechard","Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 6: Online, Remote, and VIrtual Labs",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42386,10.18260/1-2--42386
