Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
WIP Nurturing Novice Researchers: An Exploration of Undergraduate Student Experiences in a Creativity Inquiry Research Class,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Elizabeth Zanin Flanagan, Clemson University; Kassidy Y. Maron, Clemson University; Angelina Cotto, Clemson University; Isha Vishal Raj, Clemson University; Ben S. Fields, Clemson University; Elijah Austin Wilbanks, Clemson University; Karen A High, Clemson University",,,,https://peer.asee.org/45585,10.18260/1-2--45585
Fostering Computational Thinking in Freshman Electrical Engineering Students through a Micro:Bit Code Project,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sylmarie Davila-Montero, The Citadel",,,,https://peer.asee.org/45530,10.18260/1-2--45530
Experiential Service Learning: Applying Engineering Skills and Knowledge in the Dominican Republic,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Natalia Cardelino, Mercer University; Laura E Moody, Mercer University",,Diversity,,https://peer.asee.org/45528,10.18260/1-2--45528
Utilizing art exhibits as a low-stakes activity to improve teamwork experiences,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Amy Borello Gruss, Kennesaw State University ; Nicholas Anthony Clegorne",,Diversity,,https://peer.asee.org/45581,10.18260/1-2--45581
Students' appreciation for diversity through culture-inspired project activities,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Raghu Pucha, Georgia Institute of Technology; Shivani Kundalia, Georgia Institute of Technology",,Diversity,,https://peer.asee.org/45562,10.18260/1-2--45562
Exploring the Impact of CM-II Meditation on Stress Levels in College Students through HRV Analysis,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sreekanth Gopi, Kennesaw State University; Nasrin Dehbozorgi, Kennesaw State University; Md Abdullah Al Hafiz Khan, Kennesaw State University",,,,https://peer.asee.org/45529,10.18260/1-2--45529
The educational benefits of operating a service-learning course as a corporate structure: lessons learned through CEDC,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Evelyn Abagayle Boyd, Clemson University and Colorado School of Mines ; David E Vaughn, Clemson University; Jeffery M Plumblee II, JMP2 LLC; Bridget Trogden, American University",,Diversity,,https://peer.asee.org/45571,10.18260/1-2--45571
Supporting Teaching and Learning in Engineering Disciplines in an Evolving Leadership Role,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Adeel Khalid, Kennesaw State University",,,,https://peer.asee.org/45564,10.18260/1-2--45564
Discussion Questions As Metacognitive Exercises,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Autar Kaw, University of South Florida; Renee M Clark, University of Pittsburgh",,,,https://peer.asee.org/45518,10.18260/1-2--45518
Assigning Individualized Grades on a Team Capstone Project,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Gafar Abbas Elamin P.E., The Citadel; Nathan John Washuta P.E., The Citadel; James Righter, The Citadel; Kevin Skenes, The Citadel",,,,https://peer.asee.org/45507,10.18260/1-2--45507
Guiding Students in Determining Fluid Velocity Profiles: A Practitioner Research Study Exploring the Role of Kinematics of Fluid Flow in a Foundry-Guided Lesson ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Hoda Ghassab, Tennessee Technological University; Priyanka Mahajan, Tennessee Technological University; Pedro E. Arce, Tennessee Technological University; Andrea Arce-Trigatti, Tallahassee Community College",,,,https://peer.asee.org/45533,10.18260/1-2--45533
Student-Centered Learning: A Mixed Modality Course Redesign Approach with Innovative Teaching Techniques,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Ruba Alamad, Kennesaw State University; Garima Banerjee, Kennesaw State University",,,,https://peer.asee.org/45561,10.18260/1-2--45561
Development of a Real-World Thermodynamics Course Project ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Morgan Green, Mississippi State University",,,,https://peer.asee.org/45516,10.18260/1-2--45516
Community Cultural Wealth from an Engineering and Science Education Department,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Tim Ransom, Clemson University; Randi Sims, Clemson University; Jessica Allison Manning, Clemson University",,Diversity,,https://peer.asee.org/45512,10.18260/1-2--45512
Program Evaluation of an International University-Sponsored Service-Learning Experience,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sarah K. Bauer, Mercer University; Adaline M. Buerck, Mercer University; Hannah Nabi; Bremen Vance, Mercer University",,Diversity,,https://peer.asee.org/45553,10.18260/1-2--45553
Development of an Open-Education Resource Laboratory Manual for Digital Design Course,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Mohammad Abdul Ahad, Georgia Southern University; Thomas Murphy, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University",,,,https://peer.asee.org/45517,10.18260/1-2--45517
Experiences from a Cross Disciplinary Student Project: Biosensor Enclosure Design and Build,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Rahul Sharan Renu, Francis Marion University; Paul Zwiers, Francis Marion University",,Diversity,,https://peer.asee.org/45527,10.18260/1-2--45527
Optimizing Instructor Office Hours for Enhanced Student Success: A Post-Pandemic Perspective in Undergraduate Engineering Education,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Adam Kaplan, Kennesaw State University; Jayhyun Kwon, Kennesaw State University",,Diversity,,https://peer.asee.org/45551,10.18260/1-2--45551
Preparing for ChatGPT: Comparing Student Attitudes on Generative AI in Contrasting Class Instruction,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"John Aaron Louis Grimes, Mississippi State University; Amy K Barton, Mississippi State University",,,,https://peer.asee.org/45552,10.18260/1-2--45552
Capstone Design Courses Managed in an MS Teams Framework,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Andy Pardue, Tennessee Technological University; Sally J. Pardue, Tennessee Technological University",,,,https://peer.asee.org/45511,10.18260/1-2--45511
"An Interactive E-Learning Authoring Tool for Online Course Creation: Utility, Challenges and Opportunities","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Kenneth Stafford Sands II, Auburn University; Min Jae Suh, Sam Houston State University",,,,https://peer.asee.org/45505,10.18260/1-2--45505
Student and Instructor Feedback on an AI-Assisted Grading Tool,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"David Calamas, Georgia Southern University",,,,https://peer.asee.org/45560,10.18260/1-2--45560
"Teaching Computational Thinking Using Open-Source, High-Impact Practice Project-based Approach","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Salman Siddiqui, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University",,,,https://peer.asee.org/45565,10.18260/1-2--45565
Navigating the First Year: Adapting Engineering Education for Diverse Student Personalities,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Mazen I. Hussein, Tennessee Technological University",,Diversity,,https://peer.asee.org/45548,10.18260/1-2--45548
The Success of Three-Attempt Testing on Students Learning Outcomes Despite the Deliverance by Different Faculty in an Engineering Course: Dynamics,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Marino Nader, University of Central Florida; Qiushi Fu, University of Central Florida",,,,https://peer.asee.org/45575,10.18260/1-2--45575
Transforming STEM Education through Inquiry-Based Collaborative Approach: Examination of Metacognition and Cognitive Presence,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Larisa Olesova, University of Florida; Mihai Boicu, George Mason University; Harry J Foxwell, George Mason University; Ioulia Rytikova, George Mason University",,,,https://peer.asee.org/45576,10.18260/1-2--45576
Work-in-Progress Study on the Impact of Study Sheet Quality on Academic Performance: A Case Study in an “Engineered Systems in Society” Course Examination. ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"ISAAC DAMILARE DUNMOYE, University of Georgia; VINCENT OLUWASETO FAKIYESI, University of Georgia; Wayne Johnson, University of Georgia; Dominik May, University of Georgia",,,,https://peer.asee.org/45588,10.18260/1-2--45588
"Examining Differences of Metacognition between STEM and non-STEM Students in Engineering Education, Education","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Larisa Olesova, University of Florida; Ayesha Sadaf, University of North Carolina at Charlotte; Ioulia Rytikova, George Mason University; Mihai Boicu, George Mason University; Harry J Foxwell, George Mason University",,,,https://peer.asee.org/45526,10.18260/1-2--45526
Project Management Principles for Engineers: A Course Module ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Eva Theresa Singleton, The Citadel Military College ",,Diversity,,https://peer.asee.org/45555,10.18260/1-2--45555
The Cotton Gin and The Westward Expansion: AI Concepts in Middle School Social Studies,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Ramana Pidaparti, University of Georgia; Zonila Robinson",,,,https://peer.asee.org/45568,10.18260/1-2--45568
The Role of Pairing Sustainability with Innovation Driven Learning: Observation on the Application of the Engineering-for-One-Planet Framework Guided by the Renaissance Foundry Model,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Dipendra Wagle, Tennessee Technological University; Pedro E. Arce, Tennessee Technological University; Andrea Arce-Trigatti, Tallahassee Community College; Robby Sanders, Tennessee Technological University",,,,https://peer.asee.org/45574,10.18260/1-2--45574
Creating Hardware-Accessible Learning with the Robotarium and Block Coding,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Tyler Kinner, Georgia Tech Research Institute; Sean Wilson, Georgia Institute of Technology; Avaye Raj Dawadi",,Diversity,,https://peer.asee.org/45513,10.18260/1-2--45513
Utilization of Recorded Student Narrated Solutions of Homework in Thermodynamics,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Robert GIll, Mercer University",,,,https://peer.asee.org/45580,10.18260/1-2--45580
Engineers as Agents of Technological Change:  Ethical Challenges of Technology Adoption,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Steven Wright, Georgia State University",,,,https://peer.asee.org/45520,10.18260/1-2--45520
An Active Learning Case-Study Approach to Introduction to Civil Engineering,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Stephanie Laughton, The Citadel; Timothy A Wood, The Citadel",,,,https://peer.asee.org/45503,10.18260/1-2--45503
Ethics Case Study Project: Broadening STEM Participation by Normalizing Immersion of Diverse Groups in Peer to Near Peer Collaborations,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Brian Aufderheide, Hampton University; LaNika M. Barnes, Albemarle County Public Schools (Charlottesville, Virginia); Otsebele E Nare, Hampton University; Garrick E. Louis, University of Virginia; Daniel Webster Fairley II, 100 Black Men of Central Virginia",,Diversity,,https://peer.asee.org/45523,10.18260/1-2--45523
Progressive Insights in use of Machine Learning to Support Student Engagement Diversity: The XYZ EduOwl chatbot,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Arezou Shafaghat, Kennesaw State University; Mohammad Jonaidi; Hoseoen Lee; Craig A Chin, Kennesaw State University; Ali Keyvanfar, Kennesaw State University",,Diversity,,https://peer.asee.org/45554,10.18260/1-2--45554
The Bioengineering Professional Persona: A New Communication-Intensive Course for a New Program in a New-ish College of Engineering,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"John W. Brocato, University of Georgia",,Diversity,,https://peer.asee.org/45566,10.18260/1-2--45566
A Preliminary Investigation: Student Summer Internship Activities,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Dimitra Michalaka, The Citadel; Stephanie Laughton, The Citadel",,,,https://peer.asee.org/45500,10.18260/1-2--45500
Augmented Reality: Bridging the Inclusivity Gap in Engineering Graphics Education through Spatial Skills Enhancement,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Lulu Sun, Embry-Riddle Aeronautical University - Daytona Beach; Magesh Chandramouli, Purdue University Northwest; Kai Jun Chew, Embry-Riddle Aeronautical University - Daytona Beach",,Diversity,,https://peer.asee.org/45508,10.18260/1-2--45508
Benefits of a Decade Dedicated to FE Preparation,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Charles D Newhouse P.E., Virginia Military Institute; Kacie Caple D'Alessandro, Virginia Military Institute; Matthew K Swenty P.E., Virginia Military Institute",,,,https://peer.asee.org/45510,10.18260/1-2--45510
Robotics and Mechatronics Engineering Framework to Develop a Senior Capstone Design Project: A Biomedical Mechatronics Engineering Case Study,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Paul Forsberg; David A. Guerra-Zubiaga, Kennesaw State University; Fadi Hantouli; Amin Esmaeili, Kennesaw State University; Griselda Quiroz-Compean",,Diversity,,https://peer.asee.org/45557,10.18260/1-2--45557
Scholarships and Academic Support for Minority Student Success,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Showkat J. Chowdhury, Alabama A&M University; Xiang Zhao, Alabama A&M University; Tamara Chowdhury, Alabama A&M University",,Diversity,,https://peer.asee.org/45558,10.18260/1-2--45558
Investigating Performance in First-Year Engineering Programs as a Predictor of Future Academic Success,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Alexa C. Andershock, The University of Tennessee, Knoxville; Baker A. Martin, The University of Tennessee, Knoxville",,,,https://peer.asee.org/45541,10.18260/1-2--45541
Generative AI as an educational resource,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Stephen Strain, University of Memphis; Andrew Blass Watson, The University of Memphis; Matthew Hale, The University of Memphis",,Diversity,,https://peer.asee.org/45532,10.18260/1-2--45532
University Student Enrollments during the next Decade,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"George D Ford, Mississippi State University; Saeed Rokooei, Mississippi State University",,Diversity,,https://peer.asee.org/45578,10.18260/1-2--45578
Improving Construction Site Safety by Incident Reporting Through Utilizing Virtual Reality,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sultan Al Shafian, Kennesaw State University; Da Hu, Kennesaw State University; Yi Li, Kennesaw State University; Sanjeev Adhikari, Kennesaw State University",,,,https://peer.asee.org/45535,10.18260/1-2--45535
Using Generative AI as an Active Learning Tool to Refine Professional Engineering Skills,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Bryn Elizabeth Seabrook, University of Virginia",,,,https://peer.asee.org/45579,10.18260/1-2--45579
"Speaker Nonverbal Unintentionality: An OpenPose Intervention for Engineering Students
","2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Luke LeFebvre, University of Kentucky; Jerzy W JaRomczyk; Mike Allen, University of Wisconsin - Milwaukee; Leah Elina LeFebvre; George Tan, Texas Tech University; Mai Dao, Wichita State University; Andrew Tapia, University of Kentucky",,,,https://peer.asee.org/45559,10.18260/1-2--45559
Intersectional approach to inclusive mentorship of women in engineering disciplines,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Jennifer S. Brown, Clemson University; Marshal Fasika Rice, Clemson University; Karen A High, Clemson University",,Diversity,,https://peer.asee.org/45540,10.18260/1-2--45540
Mechanical Engineering Curriculum Development from Perspectives of Undergraduate Students: ME Senior Exit Survey ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Gang Liu, University of Pittsburgh at Bradford",,,,https://peer.asee.org/45543,10.18260/1-2--45543
Nonlinear Multiple Input Multiple Output Process as a Final Project: Bringing Motivation to the Control Classroom,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Brian Aufderheide, Hampton University; Makeda Alethea Wilkes",,,,https://peer.asee.org/45549,10.18260/1-2--45549
Accelerating Army Tactical Innovation: A Five-way University-Military-Government-Nonprofit Collaboration to Speed Soldier-Ideated Technology Development,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Matthew J. Traum, University of Florida; Amit Shashikant Jariwala, Georgia Institute of Technology; Christopher Aliperti, United States Military Academy; Randall A. Emert; Arwen H. DeCostanza",,Diversity,,https://peer.asee.org/45502,10.18260/1-2--45502
Mapping and Impact of Digital Learning Tools Designed to Support Engineering Pre-Transfer Students,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Kristin Kelly Frady, Clemson University; Randi Sims, Clemson University",,Diversity,,https://peer.asee.org/45542,10.18260/1-2--45542
