Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 135: Reflecting on 20 Years of the Attracting Women into Engineering (AWE) Workshop,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahaa Mayeesha Ahmed, Rowan University ; Melanie Basantis, Rowan University; Kauser Jahan, Rowan University",Women in Engineering Division Poster Session,Diversity,Women in Engineering,https://peer.asee.org/32244,10.18260/1-2--32244
Not All Women Leave! Reflections on a Cohort of “Stayers” in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary Ayre, University of South Australia; Julie E. Mills, University of South Australia; Judith Gill, University of South Australia",Recruitment & Retention of Women I,,Women in Engineering,https://peer.asee.org/18956,10.18260/1-2--18956
Panel discussion on the History of the Women in Engineering Division: Reflections from Past Chairs of the Division ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beena Sukumaran, Rowan University; Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Beth M. Holloway, Purdue University, West Lafayette (College of Engineering); Noel N. Schulz, Washington State University; Sarah A. Rajala, Iowa State University; Donna Reese, Mississippi State University",History of the Women in Engineering Division: Reflections from Past Chairs of the Division,Diversity,Women in Engineering,https://peer.asee.org/30855,10.18260/1-2--30855
Brewing Change: A Forum for Women in Engineering and the Sciences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/27977,10.18260/1-2--27977
Reducing Bias and Improving Benefit in Evaluation of Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Naomi C. Chesler, University of Wisconsin, Madison; Dante Fratta, University of Wisconsin, Madison; Elizabeth C Harris, University of Wisconsin, Madison; Wayne P. Pferdehirt, University of Wisconsin, Madison; Heidi-Lynn Ploeg, Queens University at Kingston; Barry D. Van Veen, University of Wisconsin, Madison",Women in Engineering Division Technical Session 6,,Women in Engineering,https://peer.asee.org/33227,10.18260/1-2--33227
Revising Roles: Enhancing an Engineering Capstone Course to Improve Outcomes for Women,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Kay Camarillo P.E., University of the Pacific; Eileen Kogl Camfield, University of California at Merced",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/35162,10.18260/1-2--35162
Equipping an Army of Ambassadors: A Workshop Model for a STEM Career Speaker's Bureau,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Meagan C Pollock, Purdue University, West Lafayette",Issues of Outreach and Interest in Engineering,,Women in Engineering,https://peer.asee.org/19558,10.18260/1-2--19558
Panel Discussion: Attaining Academic Leadership Positions,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Beena Sukumaran, Rowan University; Chris S. Anderson, Michigan Technological University; Dianne Dorland, Rowan University; Sarah A. Rajala, Mississippi State University; Mary Roth, Lafayette College",Attaining Academic Leadership Positions,,Women in Engineering,https://peer.asee.org/21778,10.18260/1-2--21778
Communications Strategies to Increase Recruitment of Women to Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sandra Woods, Colorado State University; Kathleen Baumgardner, Colorado State University; Lahoma Jayne Howard, Colorado State University",Undergraduate Recruitment,,Women in Engineering,https://peer.asee.org/21085,10.18260/1-2--21085
Creative Self-Efficacy of Undergraduate Women Engineering Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christine  Delahanty, Bucks County Community College ; Jason Silverman, Drexel University",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/36877,10.18260/1-2--36877
