Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing successful partnerships in Electrical and Information Engineering Education (EIE) with EU-programs,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Anna Friesel, Technical University-Copenhagen; Jean-Marc THIRIET, Gipsa-lab, Univ. Grenoble Alpes; Anthony Edward Ward, University of York, England; Olivier Bonnaud, University of Rennes 1; hamed yahoui, université de lyon",Concurrent Paper Tracks Session II - Study Abroad,Main Forum (Podium Presentation),,https://peer.asee.org/29281,10.18260/1-2--29281
Wastewater treatment in Myanmar: A multidisciplinary learning experience for engineering and science students from two countries,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Chun Kit Chui, University of Hong Kong; Hayden Kwok-Hay So, University of Hong Kong; Nyein Thwe Khaing, Dagon University",Concurrent Paper Tracks Session II - Study Abroad,Main Forum (Podium Presentation),,https://peer.asee.org/29311,10.18260/1-2--29311
A Corporate-Academic Partnership to Deploy Game-based Learning Around the World,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Daniel Christe, Drexel University; Jay J. Bhatt, Drexel University (Eng. & Eng. Tech.)",Concurrent Paper Tracks Session I - Skills Development,Main Forum (Podium Presentation),,https://peer.asee.org/29270,10.18260/1-2--29270
"Collaborative technological development and innovation  between UTRGV-ENGT, USA and ITM-CSE, Mexico:  An Intelligent Closet Prototype","2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Immanuel Edinbarough P.E., University of Texas, Rio Grande Valley; Adriana Olvera, University of Texas Rio Grande Valley; Anabel Pineda-Briseño, Tecnológico Nacional de México/Instituto Tecnológico de Matamoros",Concurrent Paper Tracks Session I - Courses I,Main Forum (Podium Presentation),,https://peer.asee.org/29279,10.18260/1-2--29279
Cross border collaborative learning through Capstone Engineering Projects ,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Immanuel Edinbarough P.E., University of Texas, Rio Grande Valley; Adriana Olvera, University of Texas Rio Grande Valley",Concurrent Paper Tracks Session II - Courses II,Main Forum (Podium Presentation),,https://peer.asee.org/29280,10.18260/1-2--29280
Investigation of Effect of Curriculum Change on Students’ Performance in Knowledge-building and Knowledge-integration Subjects,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"U. P. Kahangamage, The Hong Kong Polytechnic University; Randolph C. K. Leung, The Hong Kong Polytechnic University; Gloria S.L  Cheung, The Hong Kong Polytechnic University; Alan S. L.  Kwok",Concurrent Paper Tracks Session II - Curriculum II,Main Forum (Podium Presentation),,https://peer.asee.org/29289,10.18260/1-2--29289
Preliminary Results of an NSF Sponsored Cross Institutional Study for Assessing the Spectrum of International Undergraduate Engineering Educational Experiences and IDI Results of Short-Term Study Abroad (University of Rhode Island),"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Sigrid -- Berka, University of Rhode Island; Anett Geithner, University of Rhode Island; DAAD; Eric Kaldor, University of Rhode Island; Scott Streiner, University of Pittsburgh",Concurrent Paper Tracks Session II - Curriculum II,Main Forum (Podium Presentation),,https://peer.asee.org/29293,10.18260/1-2--29293
The formation of innovative behavior values in new type high schools - national research universities,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Zulfiya Kadeeva, Kazan national research technological university; Raushaniia Zinurova, Kazan national research technological University",Concurrent Paper Tracks Session I - Skills Development,Main Forum (Podium Presentation),,https://peer.asee.org/29304,10.18260/1-2--29304
Ancient Egypt: A blend of engineering/architecture and history/culture,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Ashraf Ghaly P.E., Union College",Concurrent Paper Tracks Session II - Study Abroad,Main Forum (Podium Presentation),,https://peer.asee.org/29274,10.18260/1-2--29274
Inspiring Interest in STEM Education Among Qatar’s Youth,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Brady Creel, Texas A&M University at Qatar; Sandra Nite, Aggie STEM, Texas A&M University; Jowaher E. Almarri; Ziyad Shafik, Texas A&M University at Qatar; Sahar Mari, Texas A&M University at Qatar; Wadha A. Al-Thani",Concurrent Paper Tracks Session I - Skills Development,"Diversity, Main Forum (Podium Presentation)",,https://peer.asee.org/29286,10.18260/1-2--29286
Identifying and Sharing Best Practices in International Higher Education Makerspaces,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Vincent Wilczynski, Yale University; Malcolm N Cooke, Case Western Reserve University",Concurrent Paper Tracks Session I - Curriculum I,Main Forum (Podium Presentation),,https://peer.asee.org/29284,10.18260/1-2--29284
International Humanitarian Capstone Design Project Option: a Model for Success,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Kevin Kochersberger, Virginia Polytechnic Institute and State University; Ashley R Taylor, Virginia Polytechnic Institute and State University; Christopher Kappes, Virginia Tech",Concurrent Paper Tracks Session II - Courses II,Main Forum (Podium Presentation),,https://peer.asee.org/29288,10.18260/1-2--29288
TEACHING ENGINEERING ETHICS IN ASIA FROM WESTERN RESOURCES,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"N. Krishnamurthy, (Self-employed)",Concurrent Paper Tracks Session I - Curriculum I,"Diversity, Main Forum (Podium Presentation)",,https://peer.asee.org/29302,10.18260/1-2--29302
Vertically Integrated Projects (VIP) Programs at International Institutions: Multidisciplinary Projects with Homes in Any Discipline,"2017 ASEE International Forum, Columbus , Ohio",2017-06-28,"Randal T Abler, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Talis Juhna, Riga Technical University; Hale Kim, Inha University; Stephen Marshall P.E., University of Strathclyde; Mauricio Pardo, Universidad del Norte; Julie Sonnenberg-Klein, Georgia Institute of Technology; Winston Spencer Percybrooks, Universidad del Norte",Concurrent Paper Tracks Session II - Courses II,Main Forum (Podium Presentation),,https://peer.asee.org/29309,10.18260/1-2--29309
