Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Bologna Process – It’s Time For A Look Back: A Mechanical Engineering Case,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joao Vinhas, Politecnico de Viseu; Joao Paiva, Politecnico de Viseu",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/16071,10.18260/1-2--16071
Visualized Photostress Images For Stress Concentration Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nashwan Younis, Indiana University-Purdue University, Fort Wayne",Teaching Mechanical Systems:  What's New,,Mechanical Engineering,https://peer.asee.org/15946,10.18260/1-2--15946
"An Interdisciplinary Undergraduate Course Bridging The Gaps Between Engineering, Science And The Arts","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yunfeng Wang, The College of New Jersey; Christopher Ault, The College of New Jersey; Teresa Nakra, The College of New Jersey; Andrea Salgian, The College of New Jersey; Meredith Stone, Independent Evaluator",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15823,10.18260/1-2--15823
Desalination Design Project For Thermodynamics Lab,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Shepard, University of Minnesota, Twin Cities; Camille George, University of St. Thomas",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15747,10.18260/1-2--15747
Individualized Homework: An Effective Learning Strategy,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Goulet, University of Tennessee-Chattanooga",Student Learning and Assessment,,Mechanical Engineering,https://peer.asee.org/16166,10.18260/1-2--16166
A Case Study Of A Thermodynamics Course: Informing Online Course Design ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Simin Hall, College of Engineering at Virginia Tech; Catherine Amelink, Virginia Tech; Sam Conn, Virginia Tech","Thermodynamics, Fluids, and Heat Transfer-Part I",,Mechanical Engineering,https://peer.asee.org/15867,10.18260/1-2--15867
"Perceptions, Expectations And Outcomes Of The Third Year Of A Research Experiences For Undergraduates Program","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Willis, Southern Methodist University; Paul Krueger, Southern Methodist University; Alice Kendrick, Southern Methodist University",Outstanding Contributions - Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/16683,10.18260/1-2--16683
"Connecting Experiment, Theory, And Physical Intuition In Heat Transfer With A Low Cost Solar Water Heater Design Project","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brent Nelson, Northern Arizona University; Constantin Ciocanel, Northern Arizona University",Design Projects in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/16758,10.18260/1-2--16758
Etiology Of The Energy Crisis In One Lecture,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"B.K. Hodge, Mississippi State University","Thermodynamics, Fluids, and Heat Transfer-Part I",,Mechanical Engineering,https://peer.asee.org/16673,10.18260/1-2--16673
Towards More Efficient Practices And Methods For Abet Accreditation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ivana Milanovic, University of Hartford; Tom Eppes, University of Hartford",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15848,10.18260/1-2--15848
Collaborative Laboratory For Multidisciplinary Study   Case Study Spring 2009,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brian Vuksanovich, Youngstown State University; Darrell Wallace, Youngstown State University",Design Projects in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/16893,10.18260/1-2--16893
Teaching And Assessment Experiences Of An Undergraduate Mechanical Engineering Design Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Raghu Echempati, Kettering University; Richard Dippery, Kettering University",Teaching Mechanical Systems:  What's New,,Mechanical Engineering,https://peer.asee.org/16261,10.18260/1-2--16261
Design As The Priority In Engineering Education: An Implementation In A Senior Project Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angkee Sripakagorn, Chulalongkorn University; Kuntinee Maneeratana, Chulalongkorn University",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/16369,10.18260/1-2--16369
Use Of Multimedia Case Studies In An Introductory Course In Mechanical Engineering ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ashok Kumar Manoharan, Auburn University; P.K. Raju, Auburn University; Chetan Sankar, Auburn University",Teaching Mechanical Systems:  What's New,,Mechanical Engineering,https://peer.asee.org/16485,10.18260/1-2--16485
Organization Of Teams For Group Homeworks And Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Post, Bradley University",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15930,10.18260/1-2--15930
Design And Implementation Of A Rich Internet Application (Ria) For The Simulation Of A Combustion Chamber,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mark Patterson, San Diego State University; Christopher Paolini, San Diego State University; Subrata Bhattacharjee, San Diego State University","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/16921,10.18260/1-2--16921
Key Subject Indicators And Admission Impact From Subject Grades In Mechanical Engineering Based Bachelor Programs At Chulalongkorn University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kuntinee Maneeratana, Chulalongkorn University; Angkee Sripakagorn, Chulalongkorn University",Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/16375,10.18260/1-2--16375
Extreme Experience Interviews For Innovative Designs: Classroom Assessment Of A New Needs Gathering Method,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Matthew Green, LeTourneau University; Carolyn Conner Seepersad, University of Texas, Austin; Katja Holtta-Otto, University of Massachusetts Dartmouth",Outstanding Contributions - Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/16147,10.18260/1-2--16147
Evaluation Of Rapid Development System Using Eye Tracker,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Arun Chintalapati, Missouri University of Science and Technology; Hong Sheng, Missouri University of Science and Technology; Richard Hall, Missouri University of Science and Technology; Robert Landers, Missouri University of Science and Technology",Teaching Mechanical Systems:  What's New,,Mechanical Engineering,https://peer.asee.org/16937,10.18260/1-2--16937
The Aerodynamics Of The Pitot Static Tube And Its Current Role In Non Ideal Engineering Applications,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"B. Terry Beck, Kansas State University; Greg Payne, Kansas State University; Trevor Heitman, Kansas State University","Thermodynamics, Fluids, and Heat Transfer-Part I",,Mechanical Engineering,https://peer.asee.org/16733,10.18260/1-2--16733
