Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Quality Enhancement In Statics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Rockaway, University of Louisville; D. Joseph Hagerty, University of Louisville",Mechanics Division Poster Session,,Mechanics,https://peer.asee.org/15943,10.18260/1-2--15943
Using The Dynamics Concepts Inventory As A Continuous Process Improvement Metric For Improving Student Learning Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"J. Shelley, United States Air Force",Teaching Dynamics,,Mechanics,https://peer.asee.org/16154,10.18260/1-2--16154
Assessment Of Boussinesq Approximation In A Fluid Mechanics Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mysore Narayanan, Miami University",Mechanics Division Poster Session,,Mechanics,https://peer.asee.org/17006,10.18260/1-2--17006
Development And Implementation Of Challenge Based Instruction In Statics And Dynamics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Freeman, University of Texas, Pan American; Horacio Vasquez, University of Texas, Pan American; Martin Knecht, South Texas College; Taylor Martin, Univ of Texas at Austin; Arturo Fuentes, University of Texas, Pan American; Joan Walker, Long Island University; Araceli Ortiz, Tufts University",Teaching Mechanics of Materials & General Mechanics,,Mechanics,https://peer.asee.org/16904,10.18260/1-2--16904
"Dynamics Buzzword Bingo: Active/Collaborative/Inductive Learning, Model Eliciting Activities, And Conceptual Understanding","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brian Self, California Polytechnic State University; James Widmann, California Polytechnic State University",Teaching Dynamics,,Mechanics,https://peer.asee.org/16484,10.18260/1-2--16484
Sources Of Students’ Difficulties With Couples And Moments In Statics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lucas Passmore, Pennsylvania State University-Altoona College; Thomas Litzinger, Pennsylvania State University; Christine B. Masters, Pennsylvania State University; Stephen Turns, Pennsylvania State University; Peggy Van Meter, Pennsylvania State University; Carla Firetto, Pennsylvania State University; Sarah Zappe, Pennsylvania State University",Teaching Statics,,Mechanics,https://peer.asee.org/16198,10.18260/1-2--16198
Move It   Learning Modules For Dynamic Systems,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Benson Tongue, University of California, Berkeley; Daniel Kawano, University of California, Berkeley",Teaching Dynamics,,Mechanics,https://peer.asee.org/15866,10.18260/1-2--15866
Enriching Students’ Study Of Beam Reactions And Deflections: From Singularity Functions To Method Of Model Formulas,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ing-Chang Jong, University of Arkansas",Teaching Mechanics of Materials & General Mechanics,,Mechanics,https://peer.asee.org/15690,10.18260/1-2--15690
M Model: An Online Tool For Promoting Student Problem Solving Utilizing Mental Models,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Edward Anderson, Texas Tech University; Roman Taraban, Texas Tech University",Teaching Mechanics of Materials & General Mechanics,,Mechanics,https://peer.asee.org/16097,10.18260/1-2--16097
Emporium Based Redesign Of Statics: An Innovative Approach To Enhance Learning And Reduce Costs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Masoud Rais-Rohani, Mississippi State University; Andrew Walters, Mississippi State University; Anthony Vizzini, Western Michigan University",Teaching Statics,,Mechanics,https://peer.asee.org/16022,10.18260/1-2--16022
