Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on Reflection: How Educators Experience the Opportunity to Talk About Supporting Student Reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Lauren D. Thomas, University of Washington; Cynthia J. Atman, University of Washington; Richard Brown Bankhead III, Highline Community College; Adam R Carberry, Arizona State University; Kristine R. Csavina, Arizona State University, Polytechnic campus; Patrick Cunningham, Rose-Hulman Institute of Technology; Douglas Karl Faust, Seattle Central College; Trevor Scott Harding, California Polytechnic State University; Ken Yasuhara, Center for Engineering Learning & Teaching, University of Washington",Faculty Development II,Diversity,Educational Research and Methods,https://peer.asee.org/24660,10.18260/p.24660
Reflections on Teaching and Mentoring,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Diane L Peters, Kettering University",Teaching & Learning in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/24663,10.18260/p.24663
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
Improving Student Technical Communication via Self-reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth P. Mineart, North Carolina State University; Matthew Cooper, North Carolina State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24264,10.18260/p.24264
Defining and Assessing Global Engineering Competency: Methodological Reflections,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brent K Jesiek, Purdue University, West Lafayette; Sang Eun Woo, Purdue University; Qin Zhu, Purdue University; Kavitha D Ramane, Purdue University ; Neha Choudhary, Purdue University Programs",Discussions on Research Methodology:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23781,10.18260/p.23781
On an Upward Trend: Reflection in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lauren  A. Sepp, University of Washington; Mania Orand, Human Centered Design and Engineering ; Jennifer A Turns, University of Washington; Lauren D. Thomas, University of Washington; Brook Sattler, University of Washington; Cynthia J. Atman, University of Washington",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24533,10.18260/p.24533
"Engineering Education Meets Human–Computer Interaction (HCI): Exploring How the Work on ""Probes"" can Guide the Design of Reflection Activities","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mania Orand, University of Washington ; Brook Sattler, University of Washington; Jennifer A. Turns, University of Washington; Lauren D. Thomas, University of Washington",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/23960,10.18260/p.23960
"Not Engineering to Help, but Learning to (Un)learn: Integrating Research and Teaching on Epistemologies of Technology Desgin at the Margins ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24528,10.18260/p.24528
The Faculty Ulysses Contract,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joe Tranquillo, Bucknell University",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24870,10.18260/p.24870
Tools for Transformation – How Engineering Education Benefits from Interactive e-Learning and the Humanities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katarina Larsen, KTH - Royal Institute of Technology; Johan Gustav Gärdebo, KTH Royal Institute of Technology",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24922,10.18260/p.24922
Rethinking Technocentrism: Case Studies of Three Engineering Students’ Social Sciences Approaches to the Sanitation Crisis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devika Patel, Stanford University; Jonathan Edward Pang, Stanford University; Sarah Salameh, Stanford University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24676,10.18260/p.24676
What’s Muddy vs. What’s Surprising? Comparing Student Reflections about Class,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessie Keeler, Oregon State University; Bill Jay Brooks, Oregon State University; Debra May Friedrichsen, Unaffiliated; Jeffrey A Nason, Oregon State University; Milo Koretsky, Oregon State University",Student Motivation and Faculty Development,,Educational Research and Methods,https://peer.asee.org/25067,10.18260/p.25067
Learning from Experiences: Examining Self-Reflection in Engineering Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Wegner, University of Michigan College of Engineering; Stefan M Turcic II, University of Michigan; Gail  Hohner, University of Michigan",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24403,10.18260/p.24403
Leveraging Reflection to Deepen Engineering Graduate Student Instructor Professional Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tershia A. Pinder-Grover, University of Michigan; Martyn Taylor Haynes II, University of Michigan",Faculty Development I,,Educational Research and Methods,https://peer.asee.org/24429,10.18260/p.24429
