Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 42: WIP: Reflections on teaching an engineering course through murder mysteries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krishna Kumar, University of Texas at Austin",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42751,10.18260/1-2--42751
"Learning Styles Impact on Ill-Structured Problem Solving Processes of Engineering Students, Faculty and Professionals ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyle P. Kelly, Michigan State University; Secil Akinci-Ceylan, Iowa State University ; Xiangxiu Zhang; Kristen Sara Cetin, P.E., Michigan State University; Benjamin Ahn, Iowa State University of Science and Technology",Committee on Educational Policy Presents: Pillars of Professional Development,,Civil Engineering Division (CIVIL),https://peer.asee.org/43403,10.18260/1-2--43403
Applications of Teams and Stories: Augmenting the Development of Entrepreneurial Mindset in Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ellen Zerbe, Georgia Institute of Technology; Adjo A. Amekudzi-Kennedy, Georgia Institute of Technology; Kevin Haas, Georgia Institute of Technology; Robert Benjamin Simon, Georgia Institute of Technology; Janece Shaffer",Committee on Educational Policy Presents: Pillars of Professional Development,,Civil Engineering Division (CIVIL),https://peer.asee.org/42274,10.18260/1-2--42274
"Latest Improvements in Metacognitive-Informed, Dual-Submission Homework Methods","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Timothy Aaron Wood, P.E., The Citadel; Stephanie Laughton, The Citadel","Committee on Effective Teaching Presents: Evaluation, Assessment, & Performance",,Civil Engineering Division (CIVIL),https://peer.asee.org/44018,10.18260/1-2--44018
Enhancing Student Engagement and Skillsets towards Transportation Careers Using Digital Badge Program: A Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Venktesh Pandey, North Carolina Agricultural and Technical State University; Maranda McBride, North Carolina A&T State University (CoE); Hyoshin Park",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43364,10.18260/1-2--43364
Board 37: Developing Globalized Petroleum Engineers (WIP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Roman Taraban, Texas Tech University; Alberto Giussani, Texas Tech University; William M. Marcy P.E., Texas Tech University; Paul A. Terrell, Texas Tech University; Sweta Saraff, IHR Kolkata; Ramakrishna Biswal, Department of Humanities and Social Sciences, National Institute Technology, Rourkela",Civil Engineering Division (CIVIL) Poster Session,,Civil Engineering Division (CIVIL),https://peer.asee.org/43034,10.18260/1-2--43034
How Academia and Industry Can Partner to Prepare Future Civil Engineers for Success,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bradley Aldrich P.E., F.NSPE, F.ASCE, American Society of Civil Engineers; Kleio Avrithi, P.E., Mercer University; Jennifer Hofmann, American Society of Civil Engineers",Committee on Professional Practice Presents: Topics in the Academic-Industry Zone,,Civil Engineering Division (CIVIL),https://peer.asee.org/43352,10.18260/1-2--43352
Ungraded Classrooms: A Pattern for Learning in Engineering Modeled after Expert Practitioners,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bret N. Lingwall, P.E., South Dakota School of Mines and Technology; Andrea E. Surovek, P.E., South Dakota School of Mines and Technology",Committee on Professional Practice Presents: Topics in the Academic-Industry Zone,,Civil Engineering Division (CIVIL),https://peer.asee.org/44551,10.18260/1-2--44551
Board 41: WIP – Community of Practice as a Theory of Change for Infrastructure Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen L. Sanford P.E., Lafayette College; Frederick Paige, Virginia Polytechnic Institute and State University; Philip J. Parker P.E., University of Wisconsin - Platteville; Rodolfo Valdes-Vasquez, Colorado State University",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42720,10.18260/1-2--42720
The Impact of Short Mindfulness Practices on Student Attention and Focus in Upper-Level Civil Engineering Design Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Priyantha Wijesinghe, University of Vermont; Holly Ann Buckland Parker, University of Vermont",Committee on Educational Policy Presents: Pillars of Student Development ,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44463,10.18260/1-2--44463
Building Awareness of Inclusivity through Scalable Hands-On Activities.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret A. Hunter, Hofstra University; Lynn A. Albers, Hofstra University; Salvador Rojas-Murillo, Hofstra University",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43080,10.18260/1-2--43080
Why Students Select the Civil Engineering Major ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"William Graves, United States Military Academy, West Point; Thomas James Matarazzo, United States Military Academy, West Point; Brock E. Barry, P.E., United States Military Academy, West Point; Elizabeth Bristow; Mark Evans, United States Military Academy, West Point",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44052,10.18260/1-2--44052
