Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Perspective on Students’ Autonomy in Learning and Engaging in an Inquiry-based Learning Environment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University of Science and Technology",Developing Technological Literacy in Students,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34032,10.18260/1-2--34032
"Complexity, Right Action, and the Engineering Curriculum","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34317,10.18260/1-2--34317
Assessment of Gregorc Style Delineators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mysore Narayanan, Miami University",Curriculum Development in Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34189,10.18260/1-2--34189
Small Teaching via Bloom’s ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marjan Eggermont, University of Calgary",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35193,10.18260/1-2--35193
"How Do We ""Raise"" Ethically Minded Computer Students?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Milonas, NYC College of Technology - City University of New York",Developing Technological Literacy in Students,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34730,10.18260/1-2--34730
The transition from STEM to STEAM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jayanta K. Banerjee, University of Puerto Rico, Mayaguez Campus",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35376,10.18260/1-2--35376
MESA Center Promoting Technical Literacy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dan G. Dimitriu, San Antonio College",Exploration of Broad Issues and Promotion of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34969,10.18260/1-2--34969
Engineering R & D,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph F. Camean P.E., U.S. Coast Guard Academy",Exploration of Broad Issues and Promotion of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34556,10.18260/1-2--34556
Whither Engineering and Technological Literacy? Cui Bono 2,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Heywood, Trinity College Dublin",Exploration of Broad Issues and Promotion of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/35509,10.18260/1-2--35509
"Building Early Elementary Teacher Confidence in Teaching Computer Science Through a Low-Cost, Scalable Research-Practitioner Collaboration","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Justin  Lee Clough, University of Southern California; Patricia Chaffey, University of Southern California; Gautam Salhotra, University of Southern California; Colin G. Cess, University of Southern California; Rey Pocius, University of Southern California; Katie Mills, University of Southern California",Developing Technological Literacy in Students,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34238,10.18260/1-2--34238
