Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Board 129: Analyzing Student Learning Level for the Authentic Learning Assignment ""Design Your Own Problem"" Using Bloom’s Taxonomy ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elisa Koolman, University of Texas at Austin; Boni Frances Yraguen, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Katherine Fu, Georgia Institute of Technology",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42440,10.18260/1-2--42440
Hair Dryer Design as a Synergistic Tool for Combining Thermodynamics and the Importance of Diversity in Design Team Composition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breigh Nonte Roszelle, University of Denver; Jason Andrew Roney, University of Denver","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43330,10.18260/1-2--43330
Vertical Integration of Teamwork Skills from Sophomore to Senior and Beyond!,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Waqar Mohiuddin, Texas A&M University; Joanna Tsenn, Texas A&M University; Shadi Balawi, Texas A&M University; Carlos R. Corleto, Texas A&M University; Jonathan Weaver-Rosen, Texas A&M University",Mechanical Engineering Division (MECH) Technical Session 5: Preparing the Future Workforce,,Mechanical Engineering Division (MECH),https://peer.asee.org/44599,10.18260/1-2--44599
Pro-Op Education: An Integrated Effort to Prioritize the ABCs of the Profession,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Greg Kremer, Ohio University; Timothy Cyders; Cody Petitt; Kouree Chesser",Mechanical Engineering Division (MECH) Technical Session 4: Professional Preparation,,Mechanical Engineering Division (MECH),https://peer.asee.org/43962,10.18260/1-2--43962
How Does Working on an Interdisciplinary Service-Learning Project vs. a Disciplinary Design Project Affect Peer Evaluators' Teamwork Skills?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isaac Koduah Kumi, Old Dominion University; Stacie I Ringleb, Old Dominion University; Orlando M Ayala, Old Dominion University; Pilar Pazos, Old Dominion University; Francisco Cima, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Min Jung Lee, Old Dominion University; Kristie Gutierrez, Old Dominion University; Jennifer Jill Kidd, Old Dominion University",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43368,10.18260/1-2--43368
Work in Progress: Promoting the Transfer of Math Skills to Engineering Statics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander John De Rosa, University of Delaware; Teri Kristine Reed, University of Oklahoma; Angela E. Arndt",Mechanical Engineering Division (MECH) Technical Session 12: Prerequisite Skills and Knowledge,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44334,10.18260/1-2--44334
Building High-Level Environmental Behavior into HBCU Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John T. Solomon, Tuskegee University; Sadegh Poozesh, Tuskegee University; Hang Song, Auburn University; Karen S. McNeal, Auburn University ; Lauren E. Beckingham, Auburn University; Kelly Lazar, Clemson University",Mechanical Engineering Division (MECH) Technical Session 5: Preparing the Future Workforce,,Mechanical Engineering Division (MECH),https://peer.asee.org/43277,10.18260/1-2--43277
Scaffolding Training on Digital Manufacturing: Prepare for the Workforce 4.0,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rui Li, New York University; Victoria Bill, New York University ; Jack Bringardner, New York University ",Mechanical Engineering Division (MECH) Technical Session 15: Automation and Machine Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/44183,10.18260/1-2--44183
Using the Kolb Cycle to Enhance Undergraduate Research Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel D. Jensen, Westmont College; Gregory Reich; Joshua Guinto; Jared Lush",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,,Mechanical Engineering Division (MECH),https://peer.asee.org/44585,10.18260/1-2--44585
Board 130: Continuous Improvement of a Mechanical Engineering Senior Seminar Using Student Feedback,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yucheng Liu, South Dakota State University",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42443,10.18260/1-2--42443
Work in Progress: Integrating Hands-on Exploration into an Undergraduate Robotics and Automation Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Juliana Danesi Ruiz, The University of Iowa; Rachel Vitali, The University of Iowa; Phillip Deierling",Mechanical Engineering Division (MECH) Technical Session 15: Automation and Machine Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/44289,10.18260/1-2--44289
Exploring Mechanical Engineering Students’ Perceptions of Preparedness for Work ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nosakhare Iyobosa Idiaghe, University of Nebraska, Lincoln; Yashin Brijmohan, University of Nebraska, Lincoln; Ibukunoluwa Eunice Salami, University of Nebraska, Lincoln; Jessica Deters, University of Nebraska, Lincoln",Mechanical Engineering Division (MECH) Technical Session 5: Preparing the Future Workforce,,Mechanical Engineering Division (MECH),https://peer.asee.org/43625,10.18260/1-2--43625
"Board 133: The Design, Implementation, and Lessons Learned of an Atmospheric Water Generator Device","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karim Altaii, James Madison University; Brian Tang, Mission Technologies, division of HII",Mechanical Engineering Division (MECH) Poster Session,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/42449,10.18260/1-2--42449
"Design of Entrepreneurially Minded (EM) Effective Learning Strategies for Engineering Students: Course Structure, Grading Rubrics, Syllabus Design, and In-Class Mini Labs for Student Motivation and Learning","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Muzammil Arshad, Texas A&M University; Rebecca R. Romatoski, St. Ambrose University",Mechanical Engineering Division (MECH) Technical Session 3: Student Success,,Mechanical Engineering Division (MECH),https://peer.asee.org/42953,10.18260/1-2--42953
"Developing a Curiosity Mindset in Engineering Undergraduates via Hands-On, Inquiry-Based Learning Activities with Hidden Discoveries","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nathan Delson, University of California at San Diego; James Lynch, University of California at San Diego",Mechanical Engineering Division (MECH) Technical Session 10: Capstone and Design Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/43031,10.18260/1-2--43031
