Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on 10 years of Centralized Engineering Student Diversity Initiatives (Experience) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Trahan, University of California, San Diego; Gennie Miranda, UC San Diego; Olivia A. Graeve, University of California, San Diego",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37650,10.18260/1-2--37650
Reflections on Experiences of a Successful STEM Scholarship Program for Underrepresented Groups,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sedig  Salem Agili, Pennsylvania State University, Harrisburg; Aldo Morales, Pennsylvania State University, Harrisburg; Linda M. Null, Pennsylvania State University, Harrisburg; Janice E. Smith, Pennsylvania State University, Harrisburg; Sofia M. Vidalis, Pennsylvania State University, Harrisburg",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24662,10.18260/p.24662
Reflections on a new community partnership: How does an engineering summer camp evolve to meet the needs of an increasingly diverse student population? (WIP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Katherine C. Chen, Worcester Polytechnic Institute; Berizohar Padilla Cerezo; Maria Manzano, California Polytechnic State University, San Luis Obispo",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30926,10.18260/1-2--30926
Using Classroom Activities to Integrate Concepts of Diverse Thinking and Teaming into Engineering Design (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Breigh Nonte Roszelle, University of Denver; Ronald R. DeLyser, University of Denver; Goncalo Martins, University of Denver; Christina Paguyo, University of Denver",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/35455,10.18260/1-2--35455
"A Sense of Belonging: Creating a Community for First-generation, Underrepresented groups and Minorities through an Engineering Student Success Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily E Liptow, California Polytechnic State University; Katherine C. Chen, California Polytechnic State University, San Luis Obispo; Robin Parent, California Polytechnic State University; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Dylan Henson, California Polytechnic State University",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26439,10.18260/p.26439
Exploring the Interplay of Diversity and Ethics in an Introductory Bioengineering Course (Work In Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Camille Birch; Celina Gunnarsson, Massachusetts Institute of Technology",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/30499,10.18260/1-2--30499
Capturing Our Stories in Our Voices: Constructing a Narrative Analysis Study of African-American STEM Mentors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joi-lynn Mondisa, University of Michigan",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26448,10.18260/p.26448
Queering Engineering Through a Student Driven LGBTQIA+ Reading Group (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brandon Bakka, University of Texas at Austin; Vivian Xian-wei Chou, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Patricia Clayton, Wake Forest University ; Gabriella P. Sugerman, University of Texas at Austin; Cassandra Prince, LGBTQ+ STEM Issues and Advocacy; Jeffrey Marchioni, The University of Texas at Austin; Ria Upreti",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37632,10.18260/1-2--37632
"Chasing the Holy Grail: Pushing the Academic Persistence of Highly Motivated, Underprepared URM Students Pursuing Engineering ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jamie Bracey, Temple University College of Engineering; Gregory D Jones Jr, Temple University; Nadif Bracey, Morgan State University; Keyanoush Sadeghipour, Temple University",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26489,10.18260/p.26489
How the Pathway to Engineering Affects Diversity in the Engineering Workforce: A Silicon Valley Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Corey E. Baker, University of Florida, Gainesville; Justin Dunnavant, University of Florida, Gainesville; Janise McNair, University of Florida",Building Pathways that Promote Pursuit/Persistence in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24199,10.18260/p.24199
HuskyADAPT: A Project-based Accessible Design Course (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dianne Grayce Hendricks, University of Washington; Anat Caspi P.E., The Taskar Center for Accessible Technology; Heather A. Feldner, University of Washington; Molly Y. Mollica, University of Washington; Shawn M. Rundell, University of Washington; George Zatloka, Design Research Consultant; Jennifer Mankoff, University of Washington; Katherine M. Steele, University of Washington",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/34739,10.18260/1-2--34739
Promoting Engineering Persistence Among Women through Alignment of Occupational Values and Perceptions of the Field,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joni M Lakin, Auburn University; Edward W. Davis, Auburn University; Virginia A. Davis, Auburn University",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/25991,10.18260/p.25991
The Impact of Federally Funded Scholarship Programs on the Success of Transfer Students at a Public Engineering College,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David M. Ford, University of Massachusetts, Amherst; Paula Rees, University of Massachusetts, Amherst; Kathleen G. Rubin, University of Massachusetts Amherst",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24880,10.18260/p.24880
Work in Progress: Science and Engineering for Social Justice: Curriculum Development and Student Impact,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Camille Birch, University of Washington; Celina Gunnarsson, Massachusetts Institute of Technology; Dianne Grayce Hendricks, University of Washington",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/33645,10.18260/1-2--33645
Toward A Systematic Review of the Preparing Future Faculty Program Initiatives ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alisha B. Diggs, University of Michigan; Joi-lynn Mondisa, University of Michigan; Robert D, Scott, University of Michigan - College of Engineering",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/29036,10.18260/1-2--29036
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
Ethnic Student Organizations in Engineering: Implications for Practice from Two Studies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie P Martin, Clemson University; Renata A Revelo , University of Illinois at Chicago; Shannon K Stefl, Clemson University; Stacey D Garrett, Clemson University; Stephanie G. Adams, Virginia Tech",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26744,10.18260/p.26744
Preliminary Findings Using Growth Mindset and Belonging Interventions in a Freshman Engineering Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jinny Rhee, San Jose State University; Camille Johnson, San Jose State University; Clifton M. Oyamot Jr., San Jose State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/28753,10.18260/1-2--28753
Developing Meaningful Studies of Student Success with Equity in Mind: Considering Context (Experience Report),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hug, University of Colorado, Boulder; Wendy Chi, University of Colorado, Boulder",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/34432,10.18260/1-2--34432
"¿Por qué no los dos? The Importance of Translanguaging in Bridging Language, Literacy, and Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joel Alejandro Mejia, University of San Diego; Melissa M. Arana; Mireya Becker Roberto, University of San Diego; Nicole G. Reyes",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/33961,10.18260/1-2--33961
Missing from the Classroom: Current Representations of Disability in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Martina V. Svyantek, Virginia Tech",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/25728,10.18260/p.25728
"Work in Progress: Early Exploration of Engineering Students' Perspectives about Diversity, Equity, and Inclusion in an Introductory Materials Science and Engineering Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aroba Saleem, University of Florida; Sindia M. Rivera-Jiménez, University of Florida; Idalis Villanueva Alarcón, University of Florida",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/38145,10.18260/1-2--38145
Preliminary Insights from  Exploring Engineering Learning Ecosystems of Black Youth,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nina McDaniel, University of Michigan, Dearborn; DeLean Tolbert, University of Michigan, Dearborn",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30883,10.18260/1-2--30883
Engineering Identity Implications on the Retention of Black Women in the Engineering Industry,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Monique S. Ross, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26652,10.18260/p.26652
