Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Training for Leadership and Team Skills from Freshman Year Forward,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary B. Vollaro, Western New England University; Robert R. Klein, Western New England University",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/24934,10.18260/p.24934
Implementation of an Undergraduate Engineering Curriculum to Prepare 21st Century Leaders,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherine Agnew Trevey, Marquette University; Andrea L. Gorman, Marquette University; Kristina M. Ropella, Marquette University",Student and Other Views on Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/24243,10.18260/p.24243
Engineering Leadership Assessment to Action: Development of Leadership Profiles for Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Louis, Purdue University; Amadin Osagiede, Purdue University, West Lafayette; Catherine G. P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Benjamin Ahn, Massachusetts Institute of Technology; Karan Sharma, Purdue University",Assessment of Engineering Leadership Skills,,Engineering Leadership Development Division,https://peer.asee.org/23970,10.18260/p.23970
Development of the James Madison University Undergraduate Engineering Leadership Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kyle G. Gipson, James Madison University; Meghan Daly, James Madison University; Cairo Jahan Lakil Sherrell, James Madison University; Thomas Atcheson Ware; Diane L. Foucar-Szocki, College of Education, James Madison University; Justin J. Henriques, James Madison University",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23878,10.18260/p.23878
Building Piece by Piece: Teaching Engineering Leadership through Integrated Modules,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Clinton Stephens, Iowa State University; Katherine Lynn Friesen, College of Engineering, Iowa State University",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23647,10.18260/p.23647
Engineering Leadership as Principled Nonconformity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn A. Neeley, University of Virginia",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/23969,10.18260/p.23969
Developing Leaders by Putting Students in the Curriculum Development Driver's Seat,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yazmin Montoya, LEAD; Aaron Eduardo Pacheco Rimada, University of Texas, El Paso; Erwin Ignacio Delgado, Univerity of Texas, El Paso ; Isaiah Nathaniel Webb; Meagan R. Kendall, University of Texas, El Paso",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/23841,10.18260/p.23841
Leading Large-Scale Change in an Engineering Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cheryl Allendoerfer, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato; Jennifer Karlin, South Dakota School of Mines and Technology; Ronald R. Ulseth, Iron Range Engineering; Dan Ewert",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/24397,10.18260/p.24397
Engineering Leadership Education: A Review of Best Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robyn Paul, University of Calgary; Lynne Gradon Cowe Falls P.Eng., University of Calgary",Curriculum in Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/23972,10.18260/p.23972
Leadership Characteristics within the Making Community,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Logan Oplinger, Arizona State University; Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",Innovation in Engineering Leadership Education,,Engineering Leadership Development Division,https://peer.asee.org/24394,10.18260/p.24394
