Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Supporting Engineering Education with Instructional Design: The Case of an Introductory Module on Biogeotechnical Engineering,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Medha Dalal, Arizona State University; Jean S Larson, Arizona State University; Claudia Elena Zapata, Arizona State University; Wilhelmina C. Savenye, Arizona State University; Edward Kavazanjian Jr., Arizona State University; Nasser Hamdan, Center for Bio-mediated & Bio-inspired Geotechnics",Technical Session 1d,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29236,10.18260/1-2--29236
Understanding the Impact of Engineering Through Engagement with the National Academy of Engineering Grand Challenges ,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Elizabeth Fife, University of Southern California",Technical Session 4a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29238,10.18260/1-2--29238
Divide and conquer: an example from Fluid Mechanics class,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Rebeka Sultana, California State University, Long Beach",Technical Session 3a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29212,10.18260/1-2--29212
Longitudinal Assessment of External Experts and Teaching Assistants as a Class Resource    ,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Aldin Malkoc, Arizona State University ; Mackenzie Honikel, School of Biological and Health Systems Engineering at Arizona State University; Jeffrey Thomas La Belle, Arizona State University",Technical Session 1c,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29224,10.18260/1-2--29224
Introduction to Engineering Using Interactive Video in Support of a  Fully Online Flipped Classroom Approach,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"John M Santiago Jr, Colorado Technical University",Technical Session 2b,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29220,10.18260/1-2--29220
Comparison of Traditional Face-to-Face and Online Student Performance in Two Online-Delivered Engineering Technical Electives,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Keith E. Holbert P.E., Arizona State University",Technical Session 2a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29208,10.18260/1-2--29208
Student Self-Explanation When Solving a Rigid Body Kinetics Concept Question,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Julia Roche, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; James M Widmann, California Polytechnic State University, San Luis Obispo",Technical Session 3d,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29235,10.18260/1-2--29235
Engaging Community College Students in Earthquake Engineering Research with Smart Wearable Devices,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Alexander Sebastian Furlanic, San Francisco State University; Philip A. Thomas, California Polytechnic State University, San Luis Obispo ; Panfilo Jesus Armas, SFSU; Rene Parra Medina, San Jose State University; Jackie Lok; Amelito G Enriquez, Canada College; Wenshen Pong P.E., San Francisco State University; Cheng Chen, San Francisco State University; Kwok Siong Teh, San Francisco State University; Xiaorong Zhang, San Francisco State University; Hamid Mahmoodi, San Francisco State University; Zhaoshuo Jiang P.E., San Francisco State University",Technical Session 5a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29215,10.18260/1-2--29215
Where Resources End and Teaching Begins: Experience with Students with Autism Spectrum Disorders in the Freshman Engineering Curriculum,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Deana R. Delp, Arizona State University",Technical Session 5c,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29242,10.18260/1-2--29242
Modes of feedback in design review process: Implications for utility and effectiveness based on student gender and tone,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Andrea Magdalene Vasquez, Harvey Mudd College; David Kwan, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College; Sarah Silcox; Joseph John Sinopoli, Harvey Mudd College; Gordon G. Krauss, Harvey Mudd College",Technical Session 5c,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29226,10.18260/1-2--29226
Strengthening Community College Engineering Programs through Alternative Learning Strategies: Developing an Online Engineering Graphics Course,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Amelito G Enriquez, Canada College; Erik N Dunmire, College of Marin; Thomas Rebold, Monterey Peninsula College; Nicholas Langhoff, Skyline College; Tracy Huang, Canada College",Technical Session 5a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29233,10.18260/1-2--29233
