Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving Student Technical Communication via Self-reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth P. Mineart, North Carolina State University; Matthew Cooper, North Carolina State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24264,10.18260/p.24264
Improving Student Learning By Encouraging Reflection Through Class Wikis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Silverstein, University of Kentucky",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/4795,10.18260/1-2--4795
A Reflective Writing Assignment to Engage Students in Critical Thinking,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Taryn Melkus Bayles, University of Maryland, Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19110,10.18260/1-2--19110
Promoting Metacognition through Reflection Exercises in a Thermodynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/22384,10.18260/1-2--22384
Self-Reflection Assignments for Evaluating Non-Technical Skills and Setting Goals for Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashlee Nicole Ford Versypt, Oklahoma State University",Professional Skills Development,,Chemical Engineering,https://peer.asee.org/28819,10.18260/1-2--28819
Can structured reflection enhance learning in a heat and mass transfer course?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Chenette, Rose-Hulman Institute of Technology",Novel Pedagogical Techniques II: Potpourri,,Chemical Engineering,https://peer.asee.org/28004,10.18260/1-2--28004
Prediction and Reflection Activities in a Chemical Engineering Course: Fundamentals of Heat and Mass Transfer,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heather C. S.  Chenette, Rose-Hulman Institute of Technology; Tony Ribera, Rose-Hulman Institute of Technology",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/27334,10.18260/p.27334
Supporting the Mental Health and Wellness of Chemical Engineering Students at the Department and College Levels,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Maxson, The Ohio State University; David L. Tomasko, The Ohio State University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35257,10.18260/1-2--35257
Collaborative Project-based Learning Approach to the Enculturation of Senior Engineering Students into the Professional Engineering Practice of Teamwork,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yu Xia, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Dawn McFadden, Pennsylvania State University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34299,10.18260/1-2--34299
From Assessment to Research: Evolution of the Study of a Two-Day Intervention for ChemE Sophomores,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley Cicciarelli, Louisiana Tech University; Eric A. Sherer, Louisiana Tech University; Baker A. Martin, Clemson University; Marisa K. Orr, Clemson University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34692,10.18260/1-2--34692
Pre- and Post-tenure: Perceptions of Requirements and Impediments for Chemical Engineering Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elif Miskioglu, Bucknell University; Nicholas Tymvios, Bucknell University; Eliana Christou, University of North Carolina at Charlotte; Benjamin B Wheatley, Bucknell University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35068,10.18260/1-2--35068
Student Confidence and Metacognitive Reflection with Correlations to Exam Performance in a FE Review Course in Chemical Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sheima J. Khatib, Texas Tech University; Roman Taraban, Texas Tech University; William D Lawson P.E., Ph.D., Texas Tech University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35222,10.18260/1-2--35222
Promoting Metacognition through Writing Exercises in Chemical Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland, Baltimore County",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/24613,10.18260/p.24613
An Online Course for Professional Development of Chemical Engineering COOPs and Interns,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard A. Davis, University of Minnesota Duluth",Virtual and Web Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/26232,10.18260/p.26232
Chemical Engineering Student Perceptions of Communication Development from Participation in Game-Based Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Abigail Jane Kulhanek; Cheryl A Bodnar, Rowan University",Professional Skills Development,Diversity,Chemical Engineering,https://peer.asee.org/28030,10.18260/1-2--28030
