Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
 Introducing Social Relevance and Global Context  into the Introduction to Heat Transfer Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Breanne Przestrzelski, University of San Diego; Susan M. Lord, University of San Diego; Imane Khalil, University of San Diego",Mechanical Engineering Division Technical Session 6,Diversity,Mechanical Engineering,https://peer.asee.org/29640,10.18260/1-2--29640
Board 114: Work-in-Progress: Engineering Identity across the Mechanical Engineering Major,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen E. Cook, Seattle University; Yen-Lin Han, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/29884,10.18260/1-2--29884
Let’s Not Throw Away that Big and Bulky Manipulator – Revitalize It!,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Trung H. Duong, Colorado State University-Pueblo; Nebojsa I. Jaksic, Colorado State University, Pueblo",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/30770,10.18260/1-2--30770
Machine Design: Different Pedagogical Approaches to Achieve Targeted Outcomes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Scott Pierce P.E., Western Carolina University; Rungun Nathan, Pennsylvania State University, Berks Campus; William E. Howard, East Carolina University; Brian Sylcott, East Carolina University",Mechanical Engineering Division Technical Session 9,,Mechanical Engineering,https://peer.asee.org/30780,10.18260/1-2--30780
Improving Instruction and Assessment via Bloom’s Taxonomy and Descriptive Rubrics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathryn R. Gosselin, San Jose State University; Nicole Okamoto, San Jose State University",Mechanical Engineering Division Technical Session 3,,Mechanical Engineering,https://peer.asee.org/30630,10.18260/1-2--30630
Standards-Based Specifications Grading in a Hybrid Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julie Mendez, Indiana University-Purdue University Columbus",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/30982,10.18260/1-2--30982
Faculty Perceptions of the Teaching and Learning Experience in Fundamental Mechanical Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michelle Soledad, Virginia Tech, Ateneo de Davao University; Holly M. Matusovich, Virginia Tech; Cheryl Carrico P.E., Virginia Tech",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/30512,10.18260/1-2--30512
"A Study of Voluntary Problem Sets on Student Interest, Motivation, and Performance","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Philip Jackson, University of Florida",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/29729,10.18260/1-2--29729
Introducing Metacognition to Sophomores and Juniors and Its Effect on Academic Performance,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brett Batson, Trine University",Mechanical Engineering Division Technical Session 4,,Mechanical Engineering,https://peer.asee.org/30716,10.18260/1-2--30716
High-Enrollment Mechanical Engineering Programs Meeting the Challenge of Career Advising Through a Seminar Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rachal E Thomassie, Texas A&M University; Kathryn Kirsch, Pennsylvania State University; Eric R Marsh, Pennsylvania State University, University Park; Timothy J. Jacobs, Texas A&M University",Mechanical Engineering Division Technical Session 3,,Mechanical Engineering,https://peer.asee.org/30574,10.18260/1-2--30574
