Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Robotics: Enhancing Pre-College Mathematics Learning with  Real-world Examples,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ravi T. Shankar, Florida  Atlantic University; Don Ploger, Florida Atlantic University; Agnes Nemeth, Florida Atlantic University; Steven Alan Hecht Ph.D., Nova Southeastern University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/22435,10.18260/1-2--22435
Negotiating Masculine Spaces: Attitudes and Strategies of First-Year Women in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marie C Paretti, Virginia Tech; Courtney S Smith-Orr, Virginia Tech",Undergraduate Student Issues: Culture,,Women in Engineering,https://peer.asee.org/22309,10.18260/1-2--22309
Effects of Requiring Students to Write Abstracts for Homework Problem Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19481,10.18260/1-2--19481
Examining the Experiences and Perceptions of First-Year Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Irene B Mena, Pennsylvania State University, University Park; Sarah E Zappe, Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park",First Year Engineering,,Educational Research and Methods,https://peer.asee.org/19573,10.18260/1-2--19573
An Exploratory Study of the Research Mentor Experience in a Novel Undergraduate Aerospace Engineering Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Irene B Mena, Pennsylvania State University, University Park; Sven Schmitz, Pennsylvania State University, University Park",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/19184,10.18260/1-2--19184
Successfully Publishing New Technology-Level Text Materials,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christopher R Conty, Editor On Behalf of You",Issues in Engineering Technology Education ,,Engineering Technology,https://peer.asee.org/22497,10.18260/1-2--22497
Quantitative Impact of Textbook Companion PowerPoint® Slides and Related Instructional Approach on Student Learning in Statics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert T. Bailey P.E., Loyola University Maryland; Christopher H. Morrell, Loyola University Maryland",Mechanical Engineering (ME) Poster Session,,Mechanical Engineering,https://peer.asee.org/22399,10.18260/1-2--22399
Incorporating Engineering in Middle School Science,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gabriella J Ducamp, University of Virginia; Crystal Jean DeJaegher, University of Virginia",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/19745,10.18260/1-2--19745
Looking into Future: Online Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shekar Viswanathan, National University; Mudasser Fraz Wyne, National University",Distance Learning and Online Teaching Session,,Engineering Technology,https://peer.asee.org/22262,10.18260/1-2--22262
Materials Science Students’ Perceptions and Usage Intentions of Computation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alejandra J. Magana, Purdue University, West Lafayette; Michael L Falk, Johns Hopkins University; Mike Reese, Johns Hopkins University; Camilo Vieira, Purdue University",Teaching with Technology,,Educational Research and Methods,https://peer.asee.org/22273,10.18260/1-2--22273
Intradepartmental Collaboration to Improve the Quality of Engineering Drawings Created by Students in Senior Design Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andy S Zhang, New York City College of Technology of CUNY; GAFFAR BARAKAT GAILANI, New York City College of Technology",Using graphics in the rest of the engineering courses,,Engineering Design Graphics,https://peer.asee.org/19824,10.18260/1-2--19824
Local and Remote Unrelated Universities Partner on Industry-Taught Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Charles E. Baukal Jr. P.E., John Zink Co. LLC; Geoffrey L Price, University of Tulsa; Geoffrey D. Silcox, University of Utah; Michael Newton, University of Utah, Chemical Engineering Department; Terry L Phipps",CIP Division Technical Session 1,,College Industry Partnerships,https://peer.asee.org/19887,10.18260/1-2--19887
A Performance Assessment Framework for Measuring Online Student Learning Outcomes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Petronella A James-Okeke, Morgan State University; Craig J. Scott, Morgan State University; Yacob Astatke, Morgan State University; Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; LaDawn E. Partlow M. Eng., Morgan State University; Kofi Nyarko, Morgan State University",Online Learning,,Computers in Education,https://peer.asee.org/19102,10.18260/1-2--19102
Collaborative Research: Center for Mobile Hands-On STEM,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth A Connor, Rensselaer Polytechnic Institute; Kathleen Meehan, Virginia Tech; Bonnie H. Ferri, Georgia Institute of Technology; Dianna Newman; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Deborah Walter, Rose-Hulman Institute of Technology",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19311,10.18260/1-2--19311
Configuration and Assessment of a Senior Level Course in Biometric Systems,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ravi P. Ramachandran, Rowan University; Robi Polikar, Rowan University; Kevin D. Dahm, Rowan University; Robert M Nickel, Bucknell University; Richard J. Kozick, Bucknell University; Sachin Shetty, Tennessee State University; Ying Tang, Rowan University; Steven H Chin, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19341,10.18260/1-2--19341
Looking for Learning in After-School Spaces,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christine Schnittka, Auburn University; Michael A Evans, Virginia Tech ; Tiffany Drape, Virginia Tech; Samantha Gwai Lan Won, Virginia Tech",Secondary (6-12) Outreach,,K-12 & Pre-College Engineering,https://peer.asee.org/22261,10.18260/1-2--22261
