Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Interesting Application of Optical Measurement Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bijan Sepahpour, College of New Jersey",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17467,10.18260/1-2--17467
Converting Heat to Work: A Thermodynamics Design Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas Shepard, University of St. Thomas; Alison B. Hoxie, University of Minnesota Duluth",Innovative Teaching Methods and Learning Models,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17663,10.18260/1-2--17663
Innovative Shake Table Laboratory Instruction: Implementation and Assessment of Student Learning ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alyn Marie Turner, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Shirley Dyke, Purdue University",     Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18182,10.18260/1-2--18182
Assessment of a Laboratory Oriented Study Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University",     Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17531,10.18260/1-2--17531
Autonomous Vehicles: A Hands-On Interdisciplinary Freshman Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy K Lape, Harvey Mudd College; David L Harris, Harvey Mudd College; Matthew Joseph Keeter, Harvey Mudd College; Madeleine S Ong, Harvey Mudd College; Zachary Dodds, Harvey Mudd College",Mechanical and Architectural Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17552,10.18260/1-2--17552
Community-Based Research Project in Wireless Communication ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mohammad N. Amin, National University; Ronald P. Uhlig, National University; Pradip Peter Dey, National University; Bhaskar Raj Sinha, National University",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17625,10.18260/1-2--17625
Lab@Home: Remote Laboratory Evolution in the Cloud Computing Era,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hamadou Saliah-Hassane, University of Quebec, Montreal; Maarouf Saad, Ecole de Technologie Superieure; Willie K. Ofosu, Pennsylvania State University, Wilkes-Barre; Karimou Djibo, LICEF Research Center; Hassane Alzouma Mayaki, UCAD and LICEF Research Center, Montreal, Canada.; Mamane Moustapha Dodo Amadou ing., École de technologie supérieure",Mechanical and Architectural Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18691,10.18260/1-2--18691
Bringing Current Research to the Classroom Using Linked Column Framed System in an Undergraduate Structures Lab ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rupa Purasinghe, California State University, Los Angeles; Peter Dusicka, Portland State University; Jeffrey W Berman, University of Washington; Edgar Bautista, California State University, Los Angeles; Michael Noddings, Portland State University; Linda My Hanh Nguyen; San Yu Aung, California State University of Los Angeles; Lang Anh Dam",Innovative Teaching Methods and Learning Models,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17578,10.18260/1-2--17578
Development and Implementation of a Comprehensive Nanotechnology Fundamentals Lab for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nael Barakat, Grand Valley State University; Lihong (Heidi) Jiao, Grand Valley State University",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17749,10.18260/1-2--17749
Hands-On Design Projects in a Sophomore Mechanical Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yasser M. Al Hamidi, Texas A&M University, Qatar; Reza Tafreshi, Texas A&M University, Qatar; Mahmoud Hammad El Zamli, Texas A&M University, Qatar",Innovative Teaching Methods and Learning Models,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18047,10.18260/1-2--18047
Temperature Alarm Laboratory Design Project for a Circuit Analysis  Course in a General Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Loren Limberis, East Carolina University; Jason Yao, East Carolina University",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18685,10.18260/1-2--18685
Model-Eliciting Activities in a Mechanical Engineering Experimental Methods Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Ridgely, California Polytechnic State University; Brian P. Self, California Polytechnic State University",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18686,10.18260/1-2--18686
Connecting Theory and Practice: Laboratory-based Explorations of the NAE Grand Challenges,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Huettel, Duke University",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17655,10.18260/1-2--17655
