Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Active Learning: Faculty Mind-sets and the Need for Faculty Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angelica Burbano, Universidad Icesi; Katherine Ortegon, Universidad Icesi; Silvia Guzman; Henry Arley Taquez Quenguan, Universidad Icesi",Faculty Development Technical Paper Session,,Faculty Development Constituent Committee,https://peer.asee.org/32031,10.18260/1-2--32031
Academic Change from Theory to Practice: Examples from an Engineering Faculty Development Institution,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Ray Morelock, University of Georgia; Joachim Walther, University of Georgia; Nicola W. Sochacka, University of Georgia",Connecting Theory and Practice in a Change Project - And What I Wish I Knew Before I Started,,Faculty Development Constituent Committee,https://peer.asee.org/32022,10.18260/1-2--32022
Work in Progress: A Taxonomy for Faculty Scaffolding of Project-based Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John McNeill, Worcester Polytechnic Institute; Richard F. Vaz, Worcester Polytechnic Institute; Vinayak Ashok Prabhu, Nanyang Polytechnic; Rajani Shankar; Cherine Meng Fong Tan, Nanyang Polytechnic; Larry Keng tee Seow; Lee Raphael, Nanyang Polytecnic",Faculty Development Lightning Talks,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/33586,10.18260/1-2--33586
Faculty Embrace Collaborative Learning Techniques: Sustaining Pedagogical Change,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Teresa Lee Tinnell, University of Louisville; Patricia A. Ralston, University of Louisville",Faculty Development Technical Paper Session,,Faculty Development Constituent Committee,https://peer.asee.org/32836,10.18260/1-2--32836
Board 80: Preparing Engineering Faculty for Inclusion of Civic Engagement in Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sherri Sklarwitz, Tisch College of Civic Life, Tufts University; Ethan E Danahy, Tufts University; Peter de Guzman, Jonathan M. Tisch College of Civic Life at Tufts University; Fredrik W. Lyford, The Fletcher School, Tufts University; Mindy Nierenberg; Nancy Thomas, Tufts University; Marian Woznica, Tisch College of Civic Life",Faculty Development Poster Session,,Faculty Development Constituent Committee,https://peer.asee.org/32435,10.18260/1-2--32435
Democratizing Faculty Development - Establishing a Training Program at a New Computer Science University in Russia.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Oksana Zhirosh, Innopolis University; Joseph Alexander Brown, Innopolis University; David Tickner, Faculty professional development consultant",Faculty Development Round Table,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32583,10.18260/1-2--32583
Coaching and Feedback in a Faculty Professional Development Program that Integrates the Entrepreneurial Mindset and Pedagogical Best Practices into Capstone Design Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lindy Hamilton Mayled, Arizona State University; Lydia Ross, Arizona State University; James Collofello, Arizona State University; Stephen J. Krause, Arizona State University; Keith D. Hjelmstad, Arizona State University; Brent James Sebold, Arizona State University; Sarah Hoyt, Arizona State University",Faculty Development Medley,,Faculty Development Constituent Committee,https://peer.asee.org/32513,10.18260/1-2--32513
Board 81: Work-in-Progress: Building an Inclusive Faculty Community through the Teaching and Learning Academy ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jianyu Jane Dong, California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles",Faculty Development Poster Session,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32437,10.18260/1-2--32437
Immersion for Inclusion: Virtual Reality as a Novel Approach to Developing Faculty,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brooke Charae Coley, Arizona State University, Polytechnic campus",Faculty Development Round Table,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32917,10.18260/1-2--32917
Insights into the Nature of Change and Sustainability in an Ongoing Faculty Development Effort,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University",Connecting Theory and Practice in a Change Project - And What I Wish I Knew Before I Started,,Faculty Development Constituent Committee,https://peer.asee.org/32968,10.18260/1-2--32968
