Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Exam Wrappers, Reflection, and Student Performance in Engineering Mechanics – Part II","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashraf Badir P.E., Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Mechanics Division Technical Session 6,,Mechanics,https://peer.asee.org/32772,10.18260/1-2--32772
Mechanics Knowledge Enhanced with Videos Illustrating Concepts Experienced with Hands-on Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rania Al-Hammoud P.Eng., University of Waterloo; Chloe Gibson",Mechanics Division Technical Session 2,,Mechanics,https://peer.asee.org/33099,10.18260/1-2--33099
The Effects of Infusing Diversity and Inclusion into a Design Problem in Engineering Mechanics: Statics ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amir Hedayati Mehdiabadi, University of Illinois, Urbana-Champaign; Rebecca A. Atadero, Colorado State University; Daniel W. Baker Ph.D., P.E., Colorado State University; Anne Marie Aramati Casper, Colorado State University",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33387,10.18260/1-2--33387
Contextualizing Statics: Our Process and Examples,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Diana A. Chen, University of San Diego; Sarah Wodin-Schwartz, Worcester Polytechnic Institute",Mechanics Division Technical Session 4,,Mechanics,https://peer.asee.org/32546,10.18260/1-2--32546
Do They Understand Your Language?  Assess Their Fluency with Vector Representations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eric Davishahl, Whatcom Community College; Todd R. Haskell, Western Washington University; Jill Davishahl, Western Washington University; Lee Singleton, Whatcom Community College; Wade H. Goodridge, Utah State University",Mechanics Division Technical Session 4,,Mechanics,https://peer.asee.org/32675,10.18260/1-2--32675
Introducing EngOTG: A Framework for an Audio Study Material App for Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ghada M. Gad, California State Polytechnic University, Pomona; Giuseppe Lomiento, California State Polytechnic University, Pomona; Yu Sun, California State Polytechnic University, Pomona",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33013,10.18260/1-2--33013
Bringing Research to Practice: Exploring Applications of Resource Usage Research in Undergraduate Mechanics Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David Allen Evenhouse, Purdue University, West Lafayette; Nick Stites, Purdue University, West Lafayette; Amy K. Dunford, Purdue University, West Lafayette; Rohit Kandakatla, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Mechanics Division Technical Session 5,,Mechanics,https://peer.asee.org/32479,10.18260/1-2--32479
A Multi-Instructor Study of Assessment Techniques in Engineering Mechanics Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ron Averill, Michigan State University; Sara Roccabianca, Michigan State University; Geoffrey Recktenwald, Michigan State University",Mechanics Division Technical Session 6,,Mechanics,https://peer.asee.org/31973,10.18260/1-2--31973
Work in Progress: 3-D Models with Lesson Plans,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anna K.T. Howard, North Carolina State University",Mechanics Division Technical Session 5,,Mechanics,https://peer.asee.org/33580,10.18260/1-2--33580
Open-ended Problems in Dynamics - Rendering Solution Manuals Ineffective,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bidhan C. Roy, University of Wisconsin, Platteville",Mechanics Division Technical Session 1,,Mechanics,https://peer.asee.org/33147,10.18260/1-2--33147
Experiments in Community Building within Classrooms of Commuter Students. Part I: The Case of Statics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Josue Njock Libii, Purdue University Fort Wayne",Mechanics Division Technical Session 4,Diversity,Mechanics,https://peer.asee.org/32798,10.18260/1-2--32798
Exposing Sophomore Students to Engineering Design Using an Innovative Project-Based Learning Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hamed Samandari, Miami University; Banafsheh Seyed-Aghazadeh, Miami University",Mechanics Division Technical Session 5,,Mechanics,https://peer.asee.org/32822,10.18260/1-2--32822
Challenges in Teaching Ideal Flows to ME Students Concurrently with Senior Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amitabha Ghosh, Rochester Institute of Technology",Mechanics Division Technical Session 5,,Mechanics,https://peer.asee.org/32500,10.18260/1-2--32500
