Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Impacts of Reflective Writing on Peer Evaluations in Engineering Design Courses,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Adam Weaver, Baylor University; Joseph Anthony Donndelinger, Baylor University",,,,https://peer.asee.org/45397,10.18260/1-2--45397
Teaching Equity through Assets-Based Journaling: Using Community Cultural Wealth to Guide Student Reflections,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Gabriella Coloyan Fleming, University of Texas at Austin; Jessica Deters, University of Nebraska - Lincoln; Maya Denton, University of Oklahoma",Track 6: Technical Session 3: Teaching Equity through Assets-Based Journaling: Using Community Cultural Wealth to Guide Student Reflections,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45483,10.18260/1-2--45483
Preparing for ABET Changes regarding DEI: Results of the Big Ten++ DEI Summit,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Sarah E Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Ivan E. Esparragoza, Pennsylvania State University",Track 7: Technical Session 9: Preparing for ABET Changes regarding DEI: Results of the Big Ten++ DEI Summit,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45466,10.18260/1-2--45466
Incorporating Cultural Humility in Graduate Engineering Education:  Insights from focus groups and seminars,"2024 ASEE PSW Conference, Las Vegas, Nevada",2024-04-18,"Mandeep Singh Basson, University of California, Davis; Colleen Elizabeth Bronner, University of California, Davis",,,,https://peer.asee.org/46046,10.18260/1-2--46046
Exploring the role of engineering judgment in engineering education through writing praxis in a 3rd year systems engineering writing-in-the-disciplines [WID] course,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Royce A Francis, The George Washington University; James P Ferguson, The George Washington University",,,,https://peer.asee.org/45726,10.18260/1-2--45726
Developing Moral Agency in Undergraduate Engineering Students: An Ongoing Exploration of Ethical-Epistemic Analysis Pedagogy,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Caitlin Grady, The George Washington University",,,,https://peer.asee.org/45745,10.18260/1-2--45745
Improving students' ability to generate solutions to engineering problems through observing nature,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"John Carrell, Texas Tech University; Tirhas Hailu, Texas Tech University",,,,https://peer.asee.org/45386,10.18260/1-2--45386
WIP Nurturing Novice Researchers: An Exploration of Undergraduate Student Experiences in a Creativity Inquiry Research Class,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Elizabeth Zanin Flanagan, Clemson University; Kassidy Y. Maron, Clemson University; Angelina Cotto, Clemson University; Isha Vishal Raj, Clemson University; Ben S. Fields, Clemson University; Elijah Austin Wilbanks, Clemson University; Karen A High, Clemson University",,,,https://peer.asee.org/45585,10.18260/1-2--45585
Fostering Computational Thinking in Freshman Electrical Engineering Students through a Micro:Bit Code Project,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sylmarie Davila-Montero, The Citadel",,,,https://peer.asee.org/45530,10.18260/1-2--45530
Experiential Service Learning: Applying Engineering Skills and Knowledge in the Dominican Republic,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Natalia Cardelino, Mercer University; Laura E Moody, Mercer University",,Diversity,,https://peer.asee.org/45528,10.18260/1-2--45528
Composite Measures of Academic Performance: Insights from General Systems Performance Theory,"2023 ASEE GSW, Denton, TX",2024-06-03,George V. Kondraske; Lawrence R. DiSalvi,,,,https://peer.asee.org/46336,10.18260/1-2-1153-46336
Utilizing art exhibits as a low-stakes activity to improve teamwork experiences,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Amy Borello Gruss, Kennesaw State University ; Nicholas Anthony Clegorne",,Diversity,,https://peer.asee.org/45581,10.18260/1-2--45581
A Phenomenological Study of Expert Problem Solving,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Alexander John De Rosa, University of Delaware; Teri Kristine Reed, OU Polytechnic Institute",,,,https://peer.asee.org/45703,10.18260/1-2--45703
Using Projects to Improve Student Engagement and Retention in a First-Year Engineering Course,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Matthew Kuester, University of Mary Hardin-Baylor; Paul R Griesemer, University of Mary Hardin-Baylor",,Diversity,,https://peer.asee.org/45404,10.18260/1-2--45404
Hands-on Experiential Learning Modules for Engineering Mechanics,"2023 ASEE GSW, Denton, TX",2024-06-03,Mohammad Shafinul Haque; Anthony Battistini; Soyoon Kum; Azize Akcayoglu; William Kitch,,,,https://peer.asee.org/46310,10.18260/1-2-1139-46310
A Multidisciplinary Team-Based Approach to Addressing Climate Change in Fall River,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Jonathan Mellor, University of Massachusetts Dartmouth; Stephanie McGoldrick, University of Massachusetts Dartmouth",,,,https://peer.asee.org/45751,10.18260/1-2--45751
Developing Teamwork Skills Across the Mechanical Engineering Curriculum,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Mary M McCall M.A., University of Detroit Mercy; Nassif E Rayess, University of Detroit Mercy",,,,https://peer.asee.org/45610,10.18260/1-2--45610
STEM Teaching Professional Development: A Faculty Teaching Learning Program,"2023 PSW, University of Southern California , CA",2024-04-17,Lessa Grunenfelder,,,,https://peer.asee.org/45659,10.18260/1-2-1153-45659
Students' appreciation for diversity through culture-inspired project activities,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Raghu Pucha, Georgia Institute of Technology; Shivani Kundalia, Georgia Institute of Technology",,Diversity,,https://peer.asee.org/45562,10.18260/1-2--45562
Critical Thinking in STEM Through Liberal Arts Paradigms: Transference of Skills,"2023 ASEE GSW, Denton, TX",2024-06-03,Nathan K. Mitchell; Aburi Anil Kumar,,,,https://peer.asee.org/46314,10.18260/1-2-1153-46314
Designing an open course to highlight the work of underrepresented STEM scholars,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Brianna B Buljung, Colorado School of Mines; Seth Vuletich, Colorado School of Mines; Madison Schaefer",Track 8: Technical Session 7: Designing an open course to highlight the work of underrepresented STEM scholars,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45443,10.18260/1-2--45443
Exploring the Impact of CM-II Meditation on Stress Levels in College Students through HRV Analysis,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sreekanth Gopi, Kennesaw State University; Nasrin Dehbozorgi, Kennesaw State University; Md Abdullah Al Hafiz Khan, Kennesaw State University",,,,https://peer.asee.org/45529,10.18260/1-2--45529
Narrative Integration in Engineering Education through Story-Based Pedagogy: Lessons from a First-Year Engineering Case Study,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Claudio Freitas, Purdue University Fort Wayne",,Diversity,,https://peer.asee.org/45628,10.18260/1-2--45628
Embedding Teamwork Skills in Mechanical Engineering Curriculum,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Shadi Balawi, Texas A&M University; Jonathan Weaver-Rosen, Texas A&M University; Joanna Tsenn, Texas A&M University; Mohammad Waqar Mohiuddin; Carlos R. Corleto P.E., Texas A&M University",,,,https://peer.asee.org/45374,10.18260/1-2--45374
The educational benefits of operating a service-learning course as a corporate structure: lessons learned through CEDC,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Evelyn Abagayle Boyd, Clemson University and Colorado School of Mines ; David E Vaughn, Clemson University; Jeffery M Plumblee II, JMP2 LLC; Bridget Trogden, American University",,Diversity,,https://peer.asee.org/45571,10.18260/1-2--45571
Building Interdisciplinarity in Engineering Doctoral Education: Insights from DTAIS Summer Incubator,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Erica Cusi Wortham, GW Engineering; Zoe Szajnfarber; Robert Pless, The George Washington University; Ryan Watkins, The George Washington University",,,,https://peer.asee.org/45707,10.18260/1-2--45707
Case studies offer opportunities for us to show the “real world” of engineering and science in the classroom,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Susannah GAL, Wentworth Institute of Technology",,,,https://peer.asee.org/45757,10.18260/1-2--45757
Enhancing Education Through Thoughtful Integration of Large Language Models in Assigned Work,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Tonia Haikal, Texas A&M University; Robert Harold Lightfoot Jr, Texas A&M University",,,,https://peer.asee.org/45377,10.18260/1-2--45377
Supporting Teaching and Learning in Engineering Disciplines in an Evolving Leadership Role,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Adeel Khalid, Kennesaw State University",,,,https://peer.asee.org/45564,10.18260/1-2--45564
Discussion Questions As Metacognitive Exercises,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Autar Kaw, University of South Florida; Renee M Clark, University of Pittsburgh",,,,https://peer.asee.org/45518,10.18260/1-2--45518
"An Ecosystem of Support Initiatives for BIPOC, Women, and Domestic Graduate Students in STEM","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Andrew Edmunds, Clemson University; Melissa Smith, Clemson University","Track 3: Technical Session 1: An Ecosystem of Support Initiatives for BIPOC, Women, and Domestic Graduate Students in STEM","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45432,10.18260/1-2--45432
Large Language Models in Healthcare: Bridging the Gap between Performance Evaluation and Socio-Ethical Implications,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Abdullah Aldwean, University of Bridgeport ; Dan Tenney, University of Bridgeport",,Diversity,,https://peer.asee.org/45771,10.18260/1-2--45771
Assigning Individualized Grades on a Team Capstone Project,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Gafar Abbas Elamin P.E., The Citadel; Nathan John Washuta P.E., The Citadel; James Righter, The Citadel; Kevin Skenes, The Citadel",,,,https://peer.asee.org/45507,10.18260/1-2--45507
Using a Collective Impact Approach to Establish a Center for Equity in Engineering Focused on Graduate Education: Lessons Learned from Phase I,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Teirra K Holloman, Virginia Tech Department of Engineering Education; Natali Huggins; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Walter C. Lee, Virginia Polytechnic Institute and State University; Michelle D Klopfer, Virginia Tech Department of Engineering Education; David B Knight, Virginia Polytechnic Institute and State University; Tremayne O'Brian Waller, Virginia Polytechnic Institute and State University; Jeremi S London, Vanderbilt University",Track 3: Technical Session 2: Using a Collective Impact Approach to Establish a Center for Equity in Engineering Focused on Graduate Education: Lessons Learned from Phase I,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45492,10.18260/1-2--45492
Guiding Students in Determining Fluid Velocity Profiles: A Practitioner Research Study Exploring the Role of Kinematics of Fluid Flow in a Foundry-Guided Lesson ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Hoda Ghassab, Tennessee Technological University; Priyanka Mahajan, Tennessee Technological University; Pedro E. Arce, Tennessee Technological University; Andrea Arce-Trigatti, Tallahassee Community College",,,,https://peer.asee.org/45533,10.18260/1-2--45533
Walk and Draw: Digital Cartography as Artistic Practice for K-12 Students ,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Andrew James Goodling, Grand Valley State University; Erik Fredericks, Grand Valley State University; Sara Jo Alsum-Wassenaar, Grand Valley State University",,Diversity,,https://peer.asee.org/45649,10.18260/1-2--45649
Enhancing Advanced Manufacturing and Engineering Instruction with Augmented and Virtual Reality (AR/VR),"2022 CIEC, Tempe, AZ",2024-04-17,Joseph Parlier,,,,https://peer.asee.org/45690,10.18260/1-2-670-45690
Inclusive Assessment and SDGs,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Kendra L Wallis, The University of Texas at Arlington",,,,https://peer.asee.org/45387,10.18260/1-2--45387
Exploring Gender Representation Issues  In Computing by Writing Interactive Fiction,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"John K. Estell, Ohio Northern University; Stephany Coffman-Wolph, Ohio Northern University",Track 6: Technical Session 5: Exploring Gender Representation Issues  In Computing by Writing Interactive Fiction,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45451,10.18260/1-2--45451
Adoption of an Advocates and Allies Program to a Predominantly STEM Campus,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Adrienne Robyn Minerick, Michigan Technological University; Sonia Goltz, Michigan Tech; andrew storer, Michigan Technological University; Patricia Sotirin, Michigan Technological University",Track 5: Technical Session 2: Adoption of an Advocates and Allies Program to a Predominantly STEM Campus,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45429,10.18260/1-2--45429
PWE: An Inclusive Summer “Bootcamp” for First year students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Serita W Acker Mrs., Clemson University","Track 4: Technical Session 2: PWE: An Inclusive Summer ""Bootcamp"" for First year students","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45469,10.18260/1-2--45469
Preliminary study on teaching an engineering course through murder mysteries,"2023 ASEE GSW, Denton, TX",2024-06-03,Krishna Kumar,,,,https://peer.asee.org/46318,10.18260/1-2-1153-46318
Peru in State College,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Lauren A Griggs Griggs, Pennsylvania State University ; Julio Urbina, Pennsylvania State University",Track 5: Technical Session 1: Peru in State College,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45465,10.18260/1-2--45465
Development of a Real-World Thermodynamics Course Project ,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Morgan Green, Mississippi State University",,,,https://peer.asee.org/45516,10.18260/1-2--45516
Using a Summer Bridge Program to Develop a Situational Judgment Inventory: From Year 1 to Year 2,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Malini Josiam, Virginia Tech Department of Engineering Education; Walter C. Lee, Virginia Polytechnic Institute and State University",Track 4: Technical Session 5: Using a Summer Bridge Program to Develop a Situational Judgment Inventory: From Year 1 to Year 2,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45493,10.18260/1-2--45493
Student-Centered Learning: A Mixed Modality Course Redesign Approach with Innovative Teaching Techniques,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Ruba Alamad, Kennesaw State University; Garima Banerjee, Kennesaw State University",,,,https://peer.asee.org/45561,10.18260/1-2--45561
PAPER: From the Bottom Up: Amplifying Student Voices to Inspire Culture Change,"2024 ASEE PSW Conference, Las Vegas, Nevada",2024-04-18,"Jill Davishahl, Western Washington University; John Misasi PhD, Western Washington University",,Diversity,,https://peer.asee.org/46054,10.18260/1-2--46054
Community Cultural Wealth from an Engineering and Science Education Department,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Tim Ransom, Clemson University; Randi Sims, Clemson University; Jessica Allison Manning, Clemson University",,Diversity,,https://peer.asee.org/45512,10.18260/1-2--45512
Program Evaluation of an International University-Sponsored Service-Learning Experience,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Sarah K. Bauer, Mercer University; Adaline M. Buerck, Mercer University; Hannah Nabi; Bremen Vance, Mercer University",,Diversity,,https://peer.asee.org/45553,10.18260/1-2--45553
Leadership and Leverage: How White Women Can Use Their Privilege and Power to Protect Black Women Leaders in Middle and Senior Management Positions,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Ershela L. Sims, WEPAN, Inc.; Stephani Page; Serita W Acker, Clemson University; Beth Anne Johnson, WEPAN, Lamar Creative Co., Clemson University",Track 1: Technical Session 1: Leadership and Leverage: How White Women Can Use Their Privilege and Power to Protect Black Women Leaders in Middle and Senior Management Positions,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45458,10.18260/1-2--45458
An ecological belonging intervention for equity: Impacts to date and promising directions,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Allison Godwin, Cornell University; Linda DeAngelo, University of Pittsburgh; Eric Trevor McChesney, University of Pittsburgh; Erica McGreevy, University of Pittsburgh; Gerard Dorvè-Lewis, University of Pittsburgh; Anne-Ketura Elie, University of Pittsburgh; Kevin Jay Kaufman-Ortiz, Purdue University at West Lafayette (COE); Jacqueline Ann Rohde, Georgia Institute of Technology; Heather Lee Perkins, Purdue University at West Lafayette (PPI); Charlie Díaz, University of Pittsburgh; Kevin R. Binning",Track 2: Technical Session 1: An ecological belonging intervention for equity: Impacts to date and promising directions,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45431,10.18260/1-2--45431
Safe Space Warm Embrace: Building Blocks to Support Black & Brown STEM Scholars,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"DeAnna Katey, Virginia Polytechnic Institute and State University; Terrance I Harris, Drexel University",Track 5: Technical Session 4: Safe Space Warm Embrace: Building Blocks to Support Black & Brown STEM Scholars,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45474,10.18260/1-2--45474
View from the Kaleidoscope:  Conceptualizing antiracist priorities for engineering as a collective across vantages,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Brooke Charae Coley, Arizona State University; Alaine M Allen, Carnegie Mellon University; Sharnnia Artis, George Mason University; Jennifer M Bekki, Arizona State University, Polytechnic Campus; Khalid Kadir, University of California, Berkeley; Meagan C Pollock, Engineer Inclusion; Renetta Garrison Tull, University of California, Davis; Linda Vanasupa, Franklin W. Olin College of Engineering; Rochelle L Williams, Northeastern University; Haley R. Hatfield, University of Georgia; Ebony Omotola McGee, Vanderbilt University",Track 2: Technical Session 4: View from the Kaleidoscope:  Conceptualizing antiracist priorities for engineering as a collective across vantages,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45494,10.18260/1-2--45494
Modeling for the 3D Future: CAD Course Redesign to Improve Student Learning,"2023 PSW, University of Southern California , CA",2024-04-17,Noelle Kartvedt; Kaela Martin; Johann Dorfling; Joseph Smith,,,,https://peer.asee.org/45662,10.18260/1-2-118.1112.1153-45662
Establishing Baseline Measurements of Adaptive Expertise in First-Year STEM Students,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Maxine Fontaine, Stevens Institute of Technology (School of Engineering and Science); Frank T Fisher, Stevens Institute of Technology (School of Engineering and Science); Ashley Lytle",,,,https://peer.asee.org/45748,10.18260/1-2--45748
Engaging students in developing course improvements leads to both faculty and student insights ,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Susannah GAL, Wentworth Institute of Technology",,,,https://peer.asee.org/45763,10.18260/1-2--45763
Ethical Case Study on Startup Culture,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Susan Freudzon, Fairfield University",,,,https://peer.asee.org/45766,10.18260/1-2--45766
From Conventional Wisdom to Evidence-Based Practice: Validation of Programmatic Design Decisions in Engineering Doctoral Education,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Jennifer A Cross, Texas Tech University; Md Rashedul Hasan, Texas Tech University; Diego Alejandro Polanco-Lahoz, Texas Tech University; Mario G. Beruvides P.E., Texas Tech University; Kelli Cargile Cook, Texas Tech University; Jason Tham, Texas Tech University",,,,https://peer.asee.org/45381,10.18260/1-2--45381
Exploring the Intersectionality of Engineering Postdoctoral Scholars in the LEGACY Scholars Program ,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jameka Wiggins, The Ohio State University; Monica Farmer Cox, The Ohio State University; Ayanna Howard, The Ohio State University; Beenish N/A Saba, The Ohio State University; Martina Leveni, The Ohio State University; Shawanee' Patrick, The Ohio State University",Track 3: Technical Session 9: Exploring the Intersectionality of Engineering Postdoctoral Scholars in the LEGACY Scholars Program ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45452,10.18260/1-2--45452
Technology Students' Recognition of Algorithmic Data Bias through Role-Play Case Studies,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Ashish Hingle, George Mason University; Aditya Johri, George Mason University",Track 6: Technical Session 1:Technology Students' Recognition of Algorithmic Data Bias through Role-Play Case Studies,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45485,10.18260/1-2--45485
Development of an Open-Education Resource Laboratory Manual for Digital Design Course,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Mohammad Abdul Ahad, Georgia Southern University; Thomas Murphy, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University",,,,https://peer.asee.org/45517,10.18260/1-2--45517
Online Modules to Develop Upper-classmen Mentors for an Introductory Biomedical Engineering Course,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Eileen Haase PhD, The Johns Hopkins University; Gyeongtae Sun Moon, The Johns Hopkins University; Meera R Bhat, The Johns Hopkins University",,,,https://peer.asee.org/45734,10.18260/1-2--45734
"Activities to Promote Discussions about Diversity, Equity, and Inclusion among International Engineering Graduate Students","2023 ASEE GSW, Denton, TX",2024-06-03,Marsha Phillips; Lacy White; Mia K. Markey,,,,https://peer.asee.org/46309,10.18260/1-2-1153-46309
Fostering a STEM Identity & Belonging within a Cohort-Based Program,"2024 ASEE PSW Conference, Las Vegas, Nevada",2024-04-18,"Shannen Allado, California State Polytechnic University, Pomona; Lily G. Gossage, California State Polytechnic University, Pomona",,,,https://peer.asee.org/46042,10.18260/1-2--46042
Establishing and Sustaining Inclusive Learning Communities for Supporting Faculty Creating More Inclusive Engineering Classrooms,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Jessica Moriah Vaden, University of Pittsburgh; April Dukes, University of Pittsburgh; Amy Hermundstad Nave, Colorado School of Mines; Melissa M. Bilec, University of Pittsburgh; Amy L Brooks, University of Pittsburgh",Track 2: Technical Session 8: Establishing and Sustaining Inclusive Learning Communities for Supporting Faculty Creating More Inclusive Engineering Classrooms,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45448,10.18260/1-2--45448
Experiences from a Cross Disciplinary Student Project: Biosensor Enclosure Design and Build,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Rahul Sharan Renu, Francis Marion University; Paul Zwiers, Francis Marion University",,Diversity,,https://peer.asee.org/45527,10.18260/1-2--45527
Optimizing Instructor Office Hours for Enhanced Student Success: A Post-Pandemic Perspective in Undergraduate Engineering Education,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Adam Kaplan, Kennesaw State University; Jayhyun Kwon, Kennesaw State University",,Diversity,,https://peer.asee.org/45551,10.18260/1-2--45551
"Disrupting Computing Department Cultures, One Cohort at a Time","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Alicia Nicki Washington, Duke University; Shaundra Bryant Daily, Duke University; Cecilé Sadler, Massachusetts Institute of Technology","Track 8: Technical Session 5: Disrupting Computing Department Cultures, One Cohort at a Time","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45445,10.18260/1-2--45445
Uses and Misuses of AI-assisted writing in Engineering Reports,"2024 ASEE-GSW, Canyon, Texas",2024-03-10,"Randall D. Manteufel, The University of Texas at San Antonio; R. Lyle Hood, The University of Texas at San Antonio; Alifer D. Crom, The University of Texas at San Antonio; Amir Karimi, The University of Texas at San Antonio",,,,https://peer.asee.org/45403,10.18260/1-2--45403
Preparing for ChatGPT: Comparing Student Attitudes on Generative AI in Contrasting Class Instruction,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"John Aaron Louis Grimes, Mississippi State University; Amy K Barton, Mississippi State University",,,,https://peer.asee.org/45552,10.18260/1-2--45552
Quantum and Classical Supervised Learning Study of Epitaxially–Grown ZnO Surface Morphology,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Andrew Steven Messecar, Western Michigan University; STEVEN DURBIN; Robert Makin, Western Michigan University",,,,https://peer.asee.org/45633,10.18260/1-2--45633
First Year Civil and Architectural Engineering Student Project,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Elin Jensen, Lawrence Technological University",,,,https://peer.asee.org/45620,10.18260/1-2--45620
Developing a Writing Rubric to Answer Research Questions (not for Grading!),"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"John William Lynch, University of Cincinnati; Sheryl A. Sorby, University of Cincinnati; Betsy M. Aller, Western Michigan University; Teri J Murphy, University of Cincinnati",,Diversity,,https://peer.asee.org/45609,10.18260/1-2--45609
Sustainability Components Assessment of Engineering Design Capstone Projects,"2024 ASEE North Central Section Conference, Kalamazoo, Michigan",2024-03-22,"Bilal Alhawamdeh, Western Michigan University; M Muchson; Ahmad Mohammad Rasheed Al-Bodour, Western Michigan University",,,,https://peer.asee.org/45637,10.18260/1-2--45637
Artificial Intelligence Tools that Enhance Engineering Education,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Rajarajan Subramanian, Pennsylvania State University, Harrisburg, The Capital College; Sofia M Vidalis, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/45705,10.18260/1-2--45705
Enhancing Inclusivity through Alternative Rhetoric in STEM Education,"ASEE Mid-Atlantic Section Spring Conference, George Washington University, District of Columbia",2024-04-19,"Gary P. Halada, Stony Brook University; Shyam Lal Sharma Sharma P.E.; Lori Scarlatos; Yi Zhang, Stony Brook University",,,,https://peer.asee.org/45749,10.18260/1-2--45749
"ChatGPT in Computer Science Education: Exploring Benefits, Challenges, and Ethical Considerations","2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Lina Kloub, University of Connecticut; Aayush Gupta, University of Connecticut",,,,https://peer.asee.org/45758,10.18260/1-2--45758
Role of Engineering Ethics Case Studies and Student Learning,"2024 ASEE North East Section, Fairfield, Connecticut",2024-04-19,"Caprice Abigail Pramana, State University of New York, Canton; PS Dhanasekaran, State University of New York, Canton",,,,https://peer.asee.org/45781,10.18260/1-2--45781
Organizational Transformation for Graduate Education: Intentionally Engaging Graduate Students as Partners in Equity Work,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Teirra K Holloman, Virginia Tech Department of Engineering Education; Natali Huggins, Virginia Tech ; Walter C. Lee, Virginia Polytechnic Institute and State University",Track 3: Technical Session 6: Organizational Transformation for Graduate Education: Intentionally Engaging Graduate Students as Partners in Equity Work,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45464,10.18260/1-2--45464
"Transforming Engineering Education Is Possible! A Descriptive Case Study of Reimagining Engineering Education and Delivering a Wake Forest Engineering Student Experience Promoting Inclusion, Agency, Holistic Learning, and Success","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Olga Pierrakos, Wake Forest University","Technical Session: Transforming Engineering Education Is Possible! A Descriptive Case Study of Reimagining Engineering Education and Delivering a Wake Forest Engineering Student Experience Promoting Inclusion, Agency, Holistic Learning, and Success","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45490,10.18260/1-2--45490
Using a Taxonomy to Categorize Physiological Affect Statements to Determine Their Impact on Other Sources of Self Efficacy,"2024 PNW Section Annual Meeting, Montana State University, Bozeman, MT",2024-04-22,Jennifer I. Clark; Sage Kittelman; Faqeer ur Rehman; Molly R. Schmitt,,,,https://peer.asee.org/45665,10.18260/1-2-1153-45665
