Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on a new community partnership: How does an engineering summer camp evolve to meet the needs of an increasingly diverse student population? (WIP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Katherine C. Chen, Worcester Polytechnic Institute; Berizohar Padilla Cerezo; Maria Manzano, California Polytechnic State University, San Luis Obispo",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30926,10.18260/1-2--30926
Exploring the Interplay of Diversity and Ethics in an Introductory Bioengineering Course (Work In Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Camille Birch; Celina Gunnarsson, Massachusetts Institute of Technology",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/30499,10.18260/1-2--30499
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Preliminary Insights from  Exploring Engineering Learning Ecosystems of Black Youth,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nina McDaniel, University of Michigan, Dearborn; DeLean Tolbert, University of Michigan, Dearborn",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30883,10.18260/1-2--30883
"I Lead, Therefore I Am: The Impact of Student-mentor Leadership Opportunities on STEM Identity Development and Sustainability","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monique S. Ross, Florida International University; Trina L. Fletcher, University of Arkansas at Pine Bluff; Vishodana Thamotharan, Florida International University; Atalie Garcia",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/30589,10.18260/1-2--30589
"Tenure as a Closed System: Subconscious Behavioral Characteristics of Coercion, Groupthink, Bias and Inherent Discrimination ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering)",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/31074,10.18260/1-2--31074
KickStarter: Providing Hispanic Serving Community Colleges with Technical Assistance to Improve their Federal Funding Competitiveness (Experience),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Kay Pickering, Science Foundation Arizona; Caroline Vaningen-Dunn, Science Foundation Arizona; Anita Grierson, Science Foundation Arizona; Anna Tanguma, Science Foundation Arizona  ",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/30746,10.18260/1-2--30746
Re-framing and Reimagining the Doctoral Student Narrative: Black Women's Experiences in Engineering and Computer Science,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sharnnia Artis, University of California, Irvine; Marjorie C. Shavers, Heidelberg University; Stacie LeSure, American Society for Engineering Education; Breauna Marie Spencer, University of California, Irvine; Aishwarya P. Joshi, Heidelberg University",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/30915,10.18260/1-2--30915
"Activity of the ASEE Diversity Committee: Engaging a Community in Diversity, Advocacy, and Inclusive Practices","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca A. Bates, Minnesota State University, Mankato; Eric Specking, University of Arkansas; Adrienne Minerick, Michigan Technological University; Stephanie Farrell, Rowan University; Rocio C. Chavela Guerra, American Society for Engineering Education","Building and Engaging Communities for Scholarship, Advocacy, and Action for Diversity, Equity, and Inclusion","ASEE Diversity Committee, Diversity","International, Minorities in Engineering",https://peer.asee.org/29751,10.18260/1-2--29751
Community: Voices from a Small Cohort,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monica Lauren Singer, AmeriCorps VISTA; Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Katherine C. Chen, Worcester Polytechnic Institute",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30204,10.18260/1-2--30204
Engineering Connections in a Native American Community and Culture,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ieshya Anderson, Arizona State University; Shawn S. Jordan, Arizona State University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30405,10.18260/1-2--30405
Examining the Engineering Attitudes and Experiences of URM Summer Camp Participants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Symone Whipple, Kennesaw State University; Shelbie P. Prater, University of Michigan; Joi-lynn Mondisa, University of Michigan",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/30469,10.18260/1-2--30469
An Assessment of HBCU STEM Student Experiences: Toward the Development of a Student Persistence Model ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shabnam Etemadi Brady, Tennessee State University; Germysha Emily Little, Tennessee State University; Lesia L. Crumpton-Young, Tennessee State University; Sreyoshi Bhaduri, Virginia Tech",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/29776,10.18260/1-2--29776
Intersecting Identities of Women in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kelly J. Cross, University of Illinois, Urbana-Champaign; Ruby Mendenhall, University of Illinois at Urbana-Champaign; Jennifer R. Amos, University of Illinois, Urbana-Champaign; Kathryn B.H. Clancy, University of Illinois, Urbana-Champaign; Princess Imoukhuede, University of Illinois at Urbana Champaign; Jennifer G. Cromley, University of Illinois at Urbana-Champaign",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/30711,10.18260/1-2--30711
Investigating the Effects of Mechanical Vibrations on Oryza Sativa: An Interdisciplinary Summer Undergraduate Research Experience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dennis O'Connor, California State University, Chico",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/30725,10.18260/1-2--30725
Filling the Pipeline by Exciting Middle School Girls with Creative Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Megan Charlotte Karbowski, Loyola Marymount University; Mackenzie Tjogas, Loyola Marymount University; Carleen Petrosian; Barbara E. Marino, Loyola Marymount University",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/30517,10.18260/1-2--30517
"Developing Communities of Practice to Serve Hispanic Students: Supporting Identity, Community, and Professional Networks","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah Hug, Colorado Evaluation & Research Consulting",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30305,10.18260/1-2--30305
Investment in Informal Outreach Programs:  A Systematized Literature Review of Informal Pre-College STEM Programs in African-American Communities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Rush Leeker, Purdue University, West Lafayette (College of Engineering); Mary K. Pilotte, Purdue University, West Lafayette (College of Engineering)",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/30731,10.18260/1-2--30731
A Mixed-methods Study of Non-text Social Media Content as a Window into African-American Youth STEM Identities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Donna Auguste, University of Colorado, Boulder; Tanya D. Ennis, University of Colorado, Boulder; Shelly Lynn Miller, University of Colorado Boulder; Joseph L. Polman, University of Colorado Boulder",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/29699,10.18260/1-2--29699
What Does Hidden Curriculum in Engineering Look Like and How Can It Be Explored?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Idalis Villanueva, Utah State University; Laura Ann Gelles, Utah State University - Engineering Education; Marialuisa Di Stefano, Utah State University; Buffy Smith, University of St. Thomas; Renetta G. Tull, University of Maryland, Baltimore County; Susan M Lord, University of San Diego; Lisa Benson, Clemson University; Anne Therese Hunt, Hunt Consulting Associates; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Gery W. Ryan, Pardee RAND Graduate School in Policy Analysis",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/31234,10.18260/1-2--31234
