Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Soap Casting Materials Education Activity,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Craig Johnson, Central Washington University; Beth Rogers, Yakima Valley Community College; OraLynn Manweller, Smiths Aerospace Corporation",Creating 'Materials' Awareness,,Materials,https://peer.asee.org/2148,10.18260/1-2--2148
Materials Science And Engineering Education For Microelectronics And Nanotechnology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Santosh Kurinec, Rochester Institute of Technology; Surendra Gupta, Rochester Institute of Technology",Curriculum Implementation of Materials Advances,,Materials,https://peer.asee.org/1482,10.18260/1-2--1482
"Exciting Students About Materials Science And Engineering: A Project Based, Service Learning Museum Design Course","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Katherine Chen, California Polytechnic State University",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/1995,10.18260/1-2--1995
Materials Selection Exercises Based On Current Events,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Vollaro, Western New England College",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/2537,10.18260/1-2--2537
A Design Methodology For Empowering Project Based Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Savage, California Polytechnic State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/3075,10.18260/1-2--3075
Collaborative Design Of Project Based Learning Courses: How To Implement A Mode Of Learning That Effectively Builds Skills For The Global Engineer,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Savage, California Polytechnic State University; Linda Vanasupa, California Polytechnic State University; Jonathan Stolk, Franklin W. Olin College of Engineering",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/2749,10.18260/1-2--2749
Integration Of A Research/Teaching/Entrepreneurship Model At Elizabethtown College,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ilan Grave, Elizabethtown College; Nat Hager III, Elizabethtown College",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/2464,10.18260/1-2--2464
"Mechanics, Process, And Design Simulation Of Fiber Reinforced Composite Materials – A New Course Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yaomin Dong, Kettering University; Jacqueline El-Sayed, Kettering University",Curriculum Implementation of Materials Advances,,Materials,https://peer.asee.org/2043,10.18260/1-2--2043
Writing Program Improvements For A Materials Engineering Laboratory Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anastasia Micheals, San Jose State University; Emily Allen, San Jose State University; Jeanne Linsdell, San Jose State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/2521,10.18260/1-2--2521
Supplementary Learning Methods In Materials Science Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dhananjay Kumar, North Carolina A&T State University; Devdas Pai, North Carolina A&T State University; Cindy Waters, North Carolina A&T State University; Jagannathan Sankar, North Carolina A&T State University",Introductory Materials Science for the 21st Century,,Materials,https://peer.asee.org/2536,10.18260/1-2--2536
Diagnosing Students' Misconceptions On Solubility And Saturation For Understanding Of Phase Diagrams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Krause, Arizona State University; Amaneh Tasooji, Arizona State University",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/1699,10.18260/1-2--1699
