Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Changing the Static: Insights and Early Results of a Shift toward a Studio-Style Statics Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez ",Teaching Mechanics: Modes and Methods,,Mechanics Division (MECHS),https://peer.asee.org/43170,10.18260/1-2--43170
The Efficacy of Student-Revised Homework Assignments in an Introductory Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert A. Hume, P.E., United States Military Academy; Adrian Biggerstaff, United States Military Academy; Eric B. Williamson, U.S. Military Academy",Teaching Mechanics: Modes and Methods,Diversity,Mechanics Division (MECHS),https://peer.asee.org/44449,10.18260/1-2--44449
Characterizing Student Work while Solving Ill-Defined Statics Problems in Groups,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Max Magee, University at Buffalo, The State University of New York; Jessica Swenson, University at Buffalo, The State University of New York",Keeping It Real:  Real World Examples and Systems Thinking,,Mechanics Division (MECHS),https://peer.asee.org/43190,10.18260/1-2--43190
An Exploration of How Students Make Use of Hands-on Models to Learn Statics Concepts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Mary Rupe, Western Washington University; Eric Davishahl, Whatcom Community College; Lee Singleton, Whatcom Community College; Rebecca S. Borowski",Keeping It Real:  Real World Examples and Systems Thinking,Diversity,Mechanics Division (MECHS),https://peer.asee.org/42621,10.18260/1-2--42621
Improving Students’ Learning through Inquiry-Based Learning Activities as Pre-training for Mechanics of Materials Classes ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Huihui Qi, University of California, San Diego; Changkai Chen; Richard Eugene Vallejo Jr., University of California, San Diego; Trevor Keoki Oshiro; Edward Zhou Yang Yu, University of California, San Diego; Isabella Fiorini",Keeping It Real:  Real World Examples and Systems Thinking,,Mechanics Division (MECHS),https://peer.asee.org/43594,10.18260/1-2--43594
The Role of Spatial Ability in a Statics and Mechanics of Materials Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maxine Fontaine, Stevens Institute of Technology ",Will This Be on the Mechanics Test? Concept Inventories and Understanding Exams,Diversity,Mechanics Division (MECHS),https://peer.asee.org/44484,10.18260/1-2--44484
In-Situ Bending Moment Visualization of a Structure Using Augmented Reality and Real-Time Object Detection ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Diana Arboleda, University of Miami; James Giancaspro, P.E., University of Miami; Max Cacchione, University of Miami; Mert Okyay, University of Colorado, Boulder",Digital Methods in Mechanics:  Teaching with Digital Tools,,Mechanics Division (MECHS),https://peer.asee.org/44644,10.18260/1-2--44644
Did the COVID-19 Pandemic Affect Student Performance on Exams in a Dynamics Course? ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julian Ly Davis, University of Southern Indiana; Andrew Jason Hill, University of Southern Indiana",Miscellaneous Mechanics: Covid and Free Body Diagrams,,Mechanics Division (MECHS),https://peer.asee.org/43169,10.18260/1-2--43169
"Teaching the Concept of Tipping in Statics: Pedagogy, Practical Examples, and Potential Activities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sridhar S. Condoor, Saint Louis University; Bryan MacGavin, Saint Louis University; Raja Shekar P. V.",Miscellaneous Mechanics: Covid and Free Body Diagrams,,Mechanics Division (MECHS),https://peer.asee.org/44015,10.18260/1-2--44015
Work in Progress for Two Questions: Confusion Matrix Analysis of Student Think-Alouds during a Dynamics Concept Inventory Exam   ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julian Ly Davis, University of Southern Indiana; Andrew Jason Hill, University of Southern Indiana",Will This Be on the Mechanics Test? Concept Inventories and Understanding Exams,,Mechanics Division (MECHS),https://peer.asee.org/44110,10.18260/1-2--44110
WIP: Toward a Free-Body Diagram Mobile Application,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew R. Sloboda, Bucknell University; Sarah Wodin-Schwartz, P.E., Worcester Polytechnic Institute; Kimberly Lechasseur, Worcester Polytechnic Institute; Jennifer deWinter, Illinois Institute of Technology",Digital Methods in Mechanics:  Teaching with Digital Tools,Diversity,Mechanics Division (MECHS),https://peer.asee.org/44103,10.18260/1-2--44103
Work in Progress: Evaluating the Effect of Symbolic Problem Solving on Testing Validity and Reliability,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yan Tang, Embry-Riddle Aeronautical University, Daytona Beach; Lin Ding, The Ohio State University; Haiyan Bai, University of Central Florida; Richard Catrambone, Georgia Institute of Technology",Will This Be on the Mechanics Test? Concept Inventories and Understanding Exams,,Mechanics Division (MECHS),https://peer.asee.org/44248,10.18260/1-2--44248
Modifying a Junior Year Machine Design Project to Break Down Knowledge Silos in the Mechanical Engineering Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ashley J. Earle, York College of Pennsylvania; Stephen N. Kuchnicki, York College of Pennsylvania; Scott F. Kiefer, York College of Pennsylvania; Stephen Andrew Wilkerson, P.E., York College of Pennsylvania",Keeping It Real:  Real World Examples and Systems Thinking,,Mechanics Division (MECHS),https://peer.asee.org/43673,10.18260/1-2--43673
Employing Live Scripts for Implementing Virtual Laboratories and Activities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rick Hill, University of Detroit, Mercy",Digital Methods in Mechanics:  Teaching with Digital Tools,,Mechanics Division (MECHS),https://peer.asee.org/43266,10.18260/1-2--43266
Free-Body Diagram Performance with Problem Depictions at Different Levels of Abstraction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew R. Sloboda, Bucknell University",Miscellaneous Mechanics: Covid and Free Body Diagrams,,Mechanics Division (MECHS),https://peer.asee.org/44646,10.18260/1-2--44646
Context Matters: Continued Study of Results of Common Concept Questions at Several Diverse Institutions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez; Eric Davishahl, Whatcom Community College; Jean Carlos Batista Abreu, Elizabethtown College; Brian P. Self, California Polytechnic State University, San Luis Obispo; Dominic J. Dal Bello, Allan Hancock College; Kurt M. Degoede, Elizabethtown College; Anna K. T. Howard, North Carolina State University at Raleigh; Azize Akcayoglu; Hadas Ritz, Cornell University; William A. Kitch, Angelo State University",Will This Be on the Mechanics Test? Concept Inventories and Understanding Exams,Diversity,Mechanics Division (MECHS),https://peer.asee.org/42759,10.18260/1-2--42759
