Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Clustering of Animation View Times in an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tanner Hilsabeck; Breanne Crockett; Amir Parsaei; Kevin S. Xu, Case Western Reserve University; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,,Chemical Engineering Division (ChED),https://peer.asee.org/43218,10.18260/1-2--43218
Reproducible High Reading Participation and Auto-Graded Homework Completion across Multiple Cohorts When Using an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Yanosko; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/44109,10.18260/1-2--44109
Reading participation and assessment of spreadsheet skills across multiple cohorts when using an interactive textbook ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Yanosko; Grant Valentine; Matthew W. Liberatore, The University of Toledo",First-Year Programs Division (FYP) - Technical Session 8: Skill Building,,First-Year Programs Division (FYP),https://peer.asee.org/44020,10.18260/1-2--44020
Sensemaking of Block Flow Diagrams in Chemical Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiamin Zhang, University of California, Riverside; John Ellington Byars, Auburn University; Eric Burkholder, Auburn University",Chemical Engineering Division (ChED) Technical Session 7: Innovative Pedagogy,,Chemical Engineering Division (ChED),https://peer.asee.org/44215,10.18260/1-2--44215
Board 262: Effects of an Intervention on Student Self-Efficacy and Integration in Chemical Engineering Sophomores,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brad Cicciarelli, Louisiana Tech University; Timothy Reeves, Louisiana Tech University; Catherine Hendricks Belk, Clemson University; Marisa K. Orr, Clemson University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42709,10.18260/1-2--42709
Work-in-Progress: Developing a Research Plan for a Retrospective Analysis of the Effect of Bridging Courses on Student Success in Graduate Studies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Cooper, North Carolina State University, Raleigh; Lisa G. Bullard, P.E., North Carolina State University, Raleigh",Chemical Engineering Division (ChED) Technical Session 3: Work-in-Progress Part 1,,Chemical Engineering Division (ChED),https://peer.asee.org/44412,10.18260/1-2--44412
Board 29: Compiling Census Data and Atmospheric Repository Data to Infer Socio-Environmental Trends,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joe Woo, Lafayette College",Chemical Engineering Division (ChED) Poster Session,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/42786,10.18260/1-2--42786
Board 235: Chemical Engineers in Chemistry Coursework: Longitudinal Impacts on Engineering Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Geoffrey Brown, Iowa State University of Science and Technology; Monica H. Lamm, Iowa State University of Science and Technology; Md Imtiajul Alam, Iowa State University of Science and Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42676,10.18260/1-2--42676
The use of 3D printed media to improve the accessibility of engineering educational materials,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gergely Sirokman, zyBooks, A Wiley Brand; Ryan Barlow, zyBooks, A Wiley Brand; Adrian Rodriguez, zyBooks, a Wiley brand; Alicia Clark, zyBooks, A Wiley Brand; Lauren Fogg, zyBooks, a Wiley Brand","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44493,10.18260/1-2--44493
Improving Student Perceptions of Learning through Collaborative Testing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian P. Helmke, University of Virginia",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/43587,10.18260/1-2--43587
Preliminary Reflections and Assessment of the 2022 Chemical Engineering Summer School,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margot A. Vigeant, Bucknell University; Daniel Anastasio, Rose-Hulman Institute of Technology; Michael David Mau Barankin, Colorado School of Mines; Taryn Melkus Bayles, University of Pittsburgh; Daniel D. Burkey, University of Connecticut; Laura P. Ford, The University of Tulsa; Tracy Q. Gardner, Colorado School of Mines; Milo Koretsky, Tufts University; Daniel Lepek, The Cooper Union; Matthew W Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 2: Community Retrospectives,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43946,10.18260/1-2--43946
Student Engagement with Interactive Engineering Textbook Reading Assignments When Tied to the Grade,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chelsea Gordon, zyBooks, A Wiley Brand; Adrian Rodriguez, University of Texas at Austin; Alicia Clark, zyBooks, A Wiley Brand; Bryan Gambrel, zyBooks, A Wiley Brand; Linda Ratts, zyBooks, A Wiley Brand; Jennifer L. Welter, Wiley; Ryan Barlow, zyBooks, A Wiley Brand; Yamuna Rajasekhar, zyBooks, A Wiley Brand; Nikitha Sambamurthy, zyBooks, A Wiley Brand; Lauren Fogg, zyBooks, a Wiley Brand; Jamie Emily Loeber",Mechanical Engineering Division (MECH) Technical Session 9: Online Learning Environments,,Mechanical Engineering Division (MECH),https://peer.asee.org/44295,10.18260/1-2--44295
"Developing a Global Competency Mindset in an International, Faculty-led Program in Brazil Focused on Sustainable Energy ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney Pfluger, Northeastern University",International Division (INTL) Technical Session #1: Global Competency,,International Division (INTL),https://peer.asee.org/44647,10.18260/1-2--44647
Opportunity Gaps for Women in Chemical Engineering: A Quantitative Critical Investigation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Burkholder, Auburn University","Chemical Engineering Division (ChED) Technical Session 1: Diversity, Equity, and Inclusion in ChE",Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43803,10.18260/1-2--43803
Community Perspectives on Chemical Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Milo D. Koretsky, Tufts University; Lisa G. Bullard, P.E., North Carolina State University, Raleigh; Joshua A. Enszer, University of Delaware; Allison Godwin, Purdue University, West Lafayette ; Vanessa Svihla, University of Texas, Austin; Sindia M. Rivera-Jiménez, University of Florida",Chemical Engineering Division (ChED) Technical Session 2: Community Retrospectives,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43250,10.18260/1-2--43250
Utilizing Online & Open-Source Machine Learning Toolkits to Leverage the Future of Sustainable Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Schulz, Georgia Institute of Technology ; Suzanne Stathatos, The California Institute of Technology; Cassandra Shriver, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology",Environmental Engineering Division (ENVIRON) Technical Session 2,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44595,10.18260/1-2--44595
A Comparative Study on Student Performance using Traditional and Interactive Textbooks,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Pabst; Lee A. Dosse, University of Pittsburgh; Samantha E Wismer, University of Maryland; Matthew M. Barry, University of Pittsburgh","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/42369,10.18260/1-2--42369
How We Teach:  Capstone Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura P. Ford, The University of Tulsa; Jennifer Cole, Northwestern University; Kevin D. Dahm, Rowan University; Bruce K. Vaughen, American Institute of Chemical Engineers; Marnie V. Jamieson, University of Alberta, Canada; Luke Landherr, Northeastern University; David L. Silverstein, P.E., University of Kentucky; Troy J. Vogel, University of Notre Dame; Christy Wheeler West, University of South Alabama; Stephen W. Thiel, University of Cincinnati",Chemical Engineering Division (ChED) Technical Session 4: Junior & Senior Year Curriculum,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43394,10.18260/1-2--43394
Numerical Problem Solving across the Curriculum with Python and MATLAB Using Interactive Coding Templates: A Workshop for Chemical Engineering Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Austin N. Johns, The State University of New York, Buffalo; Robert P. Hesketh, Rowan University; Matthew D. Stuber, University of Connecticut; Ashlee N. Ford Versypt, The State University of New York, Buffalo",Chemical Engineering Division (ChED) Technical Session 7: Innovative Pedagogy,,Chemical Engineering Division (ChED),https://peer.asee.org/43749,10.18260/1-2--43749
Accredited Undergraduate Environmental Engineering Education at PUIs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Laughton, The Citadel",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42556,10.18260/1-2--42556
