Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Asynchronous Use of Engineering (Materials) Education Videos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig Johnson, Central Washington University; Arthur D. Morken, Central Washington University",Innovations in Materials Education,,Materials,https://peer.asee.org/17543,10.18260/1-2--17543
Measuring Angle of Twist in a Torsion Experiment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Surendra K. Gupta, Rochester Institute of Technology; Steven John Kosciol, Rochester Institute of Technology","Materials Experiments, Labs, Demos, and Hands-On Activities",,Materials,https://peer.asee.org/18330,10.18260/1-2--18330
Information Literacy as part of the Materials Science Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary B. Vollaro, Western New England College",Interdisciplinary Approaches to Teaching and Outreach,,Materials,https://peer.asee.org/18164,10.18260/1-2--18164
Room with A VUE,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John A. Nychka, University of Alberta",Novel Approaches to Teaching Materials,,Materials,https://peer.asee.org/18837,10.18260/1-2--18837
Assessing Challenges and Affordances of a Traditional Instructor’s Pedagogical Change During Guided Implementation of Innovative Pedagogy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jacquelyn E. Kelly, Arizona State University; Andrea Marta Eller, Arizona State University; Stephen J. Krause, Arizona State University",Innovations in Materials Education,,Materials,https://peer.asee.org/17513,10.18260/1-2--17513
Evaluating Prerequisite Knowledge Using a Concept Inventory for an Engineering Failure Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David B. Lanning, Embry-Riddle Aeronautical University, Prescott; Wahyu Lestari, Embry-Riddle Aeronautical University, Prescott; Shirley Anne Waterhouse, Embry-Riddle Aeronautical University, Daytona",Interdisciplinary Approaches to Teaching and Outreach,,Materials,https://peer.asee.org/17926,10.18260/1-2--17926
Development and Use of Concept Context Maps to Promote Student,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jessica Triplett, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Stephen J. Krause, Arizona State University","Special Session: Creating, Using, and Assessing with Concept Maps in Introductory Materials Courses",,Materials,https://peer.asee.org/17753,10.18260/1-2--17753
Renovating Education Inside and Outside of the Classroom: An Update on an Ongoing NSF Grant Featuring Innovative Initiatives to Revolutionize a First-Year Construction Materials Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David S. Cottrell, University of North Carolina, Charlotte; Chung-Suk Cho, University of North Carolina, Charlotte","Materials Experiments, Labs, Demos, and Hands-On Activities",,Materials,https://peer.asee.org/18839,10.18260/1-2--18839
Development of a Laboratory Module in Hybrid Biodegradable Cornstarch Materials,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Spencer Seung-hyun Kim, Rochester Institute of Technology","Materials Experiments, Labs, Demos, and Hands-On Activities",,Materials,https://peer.asee.org/17755,10.18260/1-2--17755
Course Embedded Class Room Assessment Technique for the STEM Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lakshmi Munukutla, Arizona State University, Polytechnic campus",Novel Approaches to Teaching Materials,,Materials,https://peer.asee.org/17669,10.18260/1-2--17669
Implications for Materials Science and Engineering (MSE) Outreach Efforts of Evolving Design Standards for Elementary Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keith J. Bowman, Purdue University, West Lafayette; Brenda Capobianco, Purdue University",Interdisciplinary Approaches to Teaching and Outreach,,Materials,https://peer.asee.org/18107,10.18260/1-2--18107
