Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teachers Navigating Educational Systems: Reflections on the Value of Funds of Knowledge (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Luis Ricardo Betancourt, San Diego State University; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of Michigan",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37805,10.18260/1-2--37805
Impact of an After School STEM Service Learning Course on Undergraduate Students (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julie Fogarty, California State University, Sacramento; Corinne Lardy, California State University, Sacramento",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32920,10.18260/1-2--32920
Contemporary STEM Issues: Engineering Training of Pre-Service Teachers for Middle School STEM Curriculum Development (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sylvia W. Thomas, University of South Florida; Scott W. Campbell, University of South Florida; Manopriya Devisetty Subramanyam, University of South Florida; Cheryl R. Ellerbrock, University of South Florida",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32545,10.18260/1-2--32545
Studying In-service Teacher Professional Development on Purposeful Integration of Engineering into K-12 STEM Teaching (Research to Practice),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda M. Gunning, Mercy College; Meghan E. Marrero, Mercy College; Kristen V. Larson, Mercy College",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37778,10.18260/1-2--37778
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
Problem-based Learning in K-12 Engineering Lessons: Supporting and Scaffolding Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Farnsworth, Arizona State University; Jean  S. Larson, Arizona State University",Pre-college Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/35085,10.18260/1-2--35085
"Connecting to the Physical Space through Funds of Knowledge: Lessons Learned from a STEM Summer Enrichment Program (Fundamental, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Vitaliy Popov, University of San Diego; Victoria Rodriguez; Damian Ruiz, San Diego State University; Perla Lahana Myers, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Joi A. Spencer, University of San Diego",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32539,10.18260/1-2--32539
Art and Engineering in Kindergarten (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane Elisa Golding, University of Texas at El Paso; Heather Kaplan, University of Texas El Paso",Pre-College Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/36699,10.18260/1-2--36699
Make Way for Trains: A Community-connected Elementary Geotechnical Engineering Unit (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea J. Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University",Pre-college Engineering Education Division Technical Session 13,Diversity,Pre-College Engineering Education,https://peer.asee.org/34936,10.18260/1-2--34936
WIP: A Summer Outreach Program in Chemical Engineering Emphasizing Sustainable Technologies Related to Plastic Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Diane L. Nelson, Carnegie Mellon University; Ilhem F. Hakem, Carnegie Mellon University",Pre-college Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/35519,10.18260/1-2--35519
