Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Creative Writing as a Tool for Learning Professional Development in Materials Science and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrina Starr Jedlicka, Lehigh University",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/35459,10.18260/1-2--35459
A Computer-Based Interactive Activity for Visualizing Crystal Structures in Introductory Materials Science Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan P. Gentry, University of California, Davis; Tanya Faltens, Purdue University (Network for Computational Nanotechnology)",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/27457,10.18260/1-2--27457
The Development of a Virtual Research Preparation and Professional Development Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffany A Mathews, Penn State University; Kirstin Purdy Drew, Pennsylvania State University; Kristin Ann Dreyer, Center for Nanoscale Science (an NSF funded MRSEC) ",Hybrid and Online Learning,Diversity,Materials,https://peer.asee.org/37848,10.18260/1-2--37848
The Final Straw: Incorporating Accessibility and Sustainability Considerations into Material Selection Decisions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura Ann Gelles, University of San Diego; Susan M. Lord, University of San Diego",Materials Division Technical Session 3,Diversity,Materials,https://peer.asee.org/35319,10.18260/1-2--35319
Comparing Muddiest Points and Learning Outcomes for Campus and Distance Students in a Composite Materials Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew Cavalli, Western Michigan University",Materials Division Technical Session 3,Diversity,Materials,https://peer.asee.org/30205,10.18260/1-2--30205
Undergraduate Students’ Materials Science and Engineering Self-efficacy: Assessment and Implications,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marian S. Kennedy, Clemson University; Natasha Mamaril, University of Kentucky; David Ross Economy, Clemson University; Ellen  L. Usher, University of Kentucky; Caihong Li, University of Kentucky; Julia L. Sharp, Clemson University",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/24952,10.18260/p.24952
Computational Curriculum for MatSE Undergraduates and the Influence on Senior Classes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Xiao Zhang, University of Illinois, Urbana-Champaign; Andre Schleife, University of Illinois, Urbana-Champaign; Andrew Ferguson, University of Illinois, Urbana-Champaign; Pascal Bellon, University of Illinois, Urbana-Champaign; Timothy Bretl, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Jessica A. Krogstad, University of Illinois, Urbana-Champaign; Robert Maass, University of Illinois, Urbana-Champaign; Cecilia Leal, University of Illinois, Urbana-Champaign; Dallas R. Trinkle , University of Illinois, Urbana-Champaign; Jian Ku Shang, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/30213,10.18260/1-2--30213
The Evolution of Engineering Materials,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amber L. Genau, University of Alabama at Birmingham",Materials Division Technical Session,Diversity,Materials,https://peer.asee.org/28967,10.18260/1-2--28967
Material Testing as an Opportunity for International Collaboration and Undergraduate Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James B. Pocock, U.S. Air Force Academy; Anthony Barrett, U.S. Air Force Academy",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/28654,10.18260/1-2--28654
Goal-setting as a Means of Improved Mental Health Outcomes for Materials and Mechanical Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Johnson-Glauch, California Polytechnic State University; Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/34710,10.18260/1-2--34710
Development of a Materials Science Educational Program at Houston Community College: University Partnerships and Assessment Dynamics ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bartlett Michael Sheinberg, Houston Community Collelge; Amanda Smith Hackler, STEM Evaluations and Educational Consulting Services, LLC",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/30322,10.18260/1-2--30322
