Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
“I Wish I Would Have Known…”: Characterizing Engineering Students' Reflections on Their Graduate Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kanembe Shanachilubwa, Pennsylvania State University; Megan Ellery; Gabriella M. Sallai, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/36533,10.18260/1-2--36533
Engineering Student Perceptions of Their Generic Skills Competency: An Analysis of Differences Amongst Demographics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Virginia Charter, Oklahoma State University",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/37072,10.18260/1-2--37072
“You Could Take 'Social' Out of Engineering and Be Just Fine”: An Exploration of Engineering Students' Beliefs About the Social Aspects of Engineering Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Leah Paborsky, University of Michigan; Sara L. Hoffman, University of Michigan; Steve J. Skerlos, University of Michigan",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/36539,10.18260/1-2--36539
Test Anxiety and Its Impact on Diverse Undergraduate Engineering Students During Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David A. Copp, University of California, Irvine; Alexander J. Headley, University of Memphis","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/37832,10.18260/1-2--37832
Who Benefits from Equitable Grading? A Case Study from a Core Electrical and Computer Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Singelmann, North Dakota State University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/38057,10.18260/1-2--38057
Instrumentation for Evaluating Design-learning and Instruction Within Courses and Across Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven Santana, Harvey Mudd College","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",Diversity,Educational Research and Methods,https://peer.asee.org/37351,10.18260/1-2--37351
Work in Progress: Evaluating Student Experiences in a Residential Learning Community: A Situated Learning Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aparajita Jaiswal, Purdue University, West Lafayette; Joseph A. Lyon, Purdue University, West Lafayette; Viranga Perera, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Ellen Gundlach, Purdue University, West Lafayette; Mark Daniel Ward, Purdue University, West Lafayette",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/38152,10.18260/1-2--38152
Negotiating Belongingness: A Longitudinal Narrative Inquiry of a Latina First-generation College Student’s Experience in the Engineering Culture,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dina Verdin, Arizona State University","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37524,10.18260/1-2--37524
Exploring the Excellence of HBCU Scientists and Engineers: The Development of an Alumni Success Instrument Linking Undergraduate Experiences to Graduate Pathways,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Trina L. Fletcher, Florida International University; Alexandra Coso Strong, Florida International University; Jay Phillip Jefferson, Florida International University; Jade Moten, Florida International University; Sung Eun Park, Florida International University; D'Aundray James Adams, Florida International University","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37152,10.18260/1-2--37152
Thinking as Argument: A Theoretical Framework for Studying how Faculty Arrive at Their Deeply-held Beliefs About Inequity in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeremy Grifski, Ohio State University; Emily Dringenberg, Ohio State University; Dira Melissa Delpech, Ohio State University","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",Diversity,Educational Research and Methods,https://peer.asee.org/37909,10.18260/1-2--37909
Exploring Student Responses to Utility-value Interventions in Engineering Statics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lorenzo Laxamana Ruiz, California Polytechnic University, San Luis Obispo; Dominick Trageser, California Polytechnic State University, San Luis Obispo ; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo ","Motivation, Goal Orientation, Identity, and Career Aspirations",Diversity,Educational Research and Methods,https://peer.asee.org/37147,10.18260/1-2--37147
Work in Progress: Exploration of Student Learning in Online Maker Communities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Danielle M. Saracino, Georgia Institute of Technology; Kelly M. Sadel, James Madison University; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",Diversity,Educational Research and Methods,https://peer.asee.org/38157,10.18260/1-2--38157
Work in Progress: Measuring Stigma of Mental Health Conditions and Its Impact in Help-seeking Behaviors Among Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Nichole Ramirez, Purdue University, West Lafayette; Xinrui (rose) Xu, Purdue University, West Lafayette; Douglas B. Samuel, Purdue University, West Lafayette",Efforts to Understand and Support Students' Socioemotional Factors,Diversity,Educational Research and Methods,https://peer.asee.org/38181,10.18260/1-2--38181
The Politics of Citation Practices in Engineering Education: A Citation Analysis of Intersectionality,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Moore, University at Buffalo; Nathan R. Johnson, University of South Florida; Fernando Sánchez, University of St. Thomas; Walter R. Hargrove","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37883,10.18260/1-2--37883
Identifying Signature Pedagogies in a Multidisciplinary Engineering Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kimia  Moozeh, University of Toronto; Lisa Romkey, University of Toronto; Nikita Dawe, University of Toronto; Rubaina Khan, University of Toronto",Medley of Undergraduate Programming and Pedagogies,Diversity,Educational Research and Methods,https://peer.asee.org/37270,10.18260/1-2--37270
Use of Personas in Exploring Scholarship Applicants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anastasia Marie Rynearson, Campbell University; Jacqueline Gartner Ph.D., Campbell University; Michele Miller, Campbell University",Medley of Undergraduate Programming and Pedagogies,Diversity,Educational Research and Methods,https://peer.asee.org/37977,10.18260/1-2--37977
Examining the Me in Team-based Projects: Students’ Perceptions of Time and Tasks,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcia Gail Headley, University of Delaware; Amy Trauth, University of Delaware; Haritha Malladi, University of Delaware; Jenni Buckley, University of Delaware",Studies of Student Teams and Student Interactions,Diversity,Educational Research and Methods,https://peer.asee.org/37122,10.18260/1-2--37122
"Comparing Wellbeing Indicators, Perception of Stress, Competition, and Achievement Between Undergraduate Engineering, Other STEM, and Non-STEM Majors","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Chloe Otis, Purdue University, West Lafayette","Student Engagement, Socioemotional Needs, and Social Support During Pandemic",Diversity,Educational Research and Methods,https://peer.asee.org/36819,10.18260/1-2--36819
Critically Quantitative: Measuring Community Cultural Wealth on Surveys,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Daiki Hiramori, University of Washington; Emily Knaphus-Soran, University of Washington; Elizabeth Litzler, University of Washington",Assessing Hard-to-Measure Constructs in Engineering Education: Assessment Design and Validation Studies,Diversity,Educational Research and Methods,https://peer.asee.org/36880,10.18260/1-2--36880
Practicing Engineers’ Definition of Their Expertise: Emergent Themes and Frequency by Gender Identity and Role Change into Management,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caroline Bolton, Bucknell University; Elif Miskioğlu, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University; Caitlyn Aaron; Adam R. Carberry, Arizona State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/37591,10.18260/1-2--37591
WIP: Assessing Community Cultural Wealth and Funds of Knowledge for Students Attending a Co-Op-Based Engineering Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gretchen A. Dietz, University of Florida; Leann Wishah, University of Florida; Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida",Medley of Undergraduate Programming and Pedagogies,Diversity,Educational Research and Methods,https://peer.asee.org/38070,10.18260/1-2--38070
Work in Progress: A Cross-sectional Survey Study for Understanding and Addressing the Needs of Engineering Students During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Isabel Hilliger, Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chile; Javiera Francisca Meza, Pontificia Universidad Católica de Chile; Gonzalo Cortés, Pontificia Universidad Católica de Chile; Jorge A. Baier, Pontificia Universidad Católica de Chile","Student Engagement, Socioemotional Needs, and Social Support During Pandemic",Diversity,Educational Research and Methods,https://peer.asee.org/38115,10.18260/1-2--38115
The Stated and Hidden Expectations: Applying Natural Language Processing Techniques to Understand Postdoctoral Job Postings,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jia Zhu, Florida International University; Ellen Zerbe, Pennsylvania State University; Monique S. Ross, Florida International University; Catherine G. P. Berdanier, Pennsylvania State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/37896,10.18260/1-2--37896
What Do Students Need from other Students? Peer Support During Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Neha Kardam, University of Washington; Shruti Misra, University of Washington; Morgan Anderson, University of Washington; Ziyan Bai, University of Washington; Denise Wilson, University of Washington",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/38042,10.18260/1-2--38042
A Characterization of Engineering and Computer Science Undergraduate Participation in High-impact Educational Practices at Two Western Land-grant Institutions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela Minichiello P.E., Utah State University; Muhammad Asghar P.E., Utah State University; Ebenezer Ewumi, Washington State University; Candis S. Claiborn, Washington State University; Olusola Adesope, Washington State University",Undergraduate Students' Development of Computational and Programming Skills,Diversity,Educational Research and Methods,https://peer.asee.org/36557,10.18260/1-2--36557
A Student-centered Program to Increase STEM Interest Through NASA-STEM Content,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madasamy Arockiasamy, Florida Atlantic University; Sudhagar Nagarajan, Florida Atlantic University; Hassan Mahfuz, Florida Atlantic University; Michael R. Maniaci, Florida Atlantic University; Ishwarya Srikanth, Florida Atlantic University; Stephen Michael Castillo; Reinaldo L. Dos Santos, Florida Atlantic University",Efforts to Understand and Support Students' Socioemotional Factors,Diversity,Educational Research and Methods,https://peer.asee.org/36612,10.18260/1-2--36612
The PEERSIST Project: Promoting Engineering Persistence Through Peer-led Study Groups,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Thien Ngoc Y Ta, Arizona State University; Gary Lichtenstein, Arizona State University; Cody D Jenkins, Arizona State University; Karl A. Smith, University of Minnesota - Twin Cities; Ryan James Milcarek, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/37881,10.18260/1-2--37881
Investigating Factors that Predict Academic Success in Engineering and Computer Science,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Olusola Adesope, Washington State University; Oluwafemi J. Sunday, Washington State University; Ebenezer Rotimi Ewumi, Washington State University; Angela Minichiello P.E., Utah State University; Muhammad Asghar P.E., Utah State University; Candis S. Claiborn, Washington State University",Academic Success and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/37393,10.18260/1-2--37393
"Student Recognition, Use, and Understanding of Engineering for One Planet Competencies and Outcomes in Project-based Learning","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James Larson, Arizona State University; Wendy M. Barnard, Arizona State University; Adam R. Carberry, Arizona State University; Darshan Karwat, Arizona State University","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",Diversity,Educational Research and Methods,https://peer.asee.org/37756,10.18260/1-2--37756
The Impact of Department Diversity on Student Persistence and Success in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David Ray Waller, Purdue University, West Lafayette; Yukiko Maeda, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Louis Tay, Purdue University, West Lafayette","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37869,10.18260/1-2--37869
Exploring the Relationship Between Matriculation Model and Time to Enrollment in Engineering Graduation Major,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Baker A. Martin, Clemson University; Marisa K. Orr, Clemson University",Academic Success and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/37158,10.18260/1-2--37158
"How Can We Identify Teams at Risk of Marginalizing Minoritized Students, at Scale? ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Darryl A. Dickerson, Florida International University; Stephanie Masta, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette",Studies of Student Teams and Student Interactions,Diversity,Educational Research and Methods,https://peer.asee.org/37250,10.18260/1-2--37250
A Systematic Review of Argument-assessment Frameworks in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madison E. Andrews, University of Texas at Austin; Priyadarshan N. Patil, University of Texas at Austin",Assessing Hard-to-Measure Constructs in Engineering Education: Assessment Design and Validation Studies,Diversity,Educational Research and Methods,https://peer.asee.org/36620,10.18260/1-2--36620
Examining the Impact of Interpersonal Interactions on Course-level Persistence Intentions Among Online Undergraduate Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Javeed Kittur, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University; Eunsil Lee, Florida International University",Studies of Student Teams and Student Interactions,Diversity,Educational Research and Methods,https://peer.asee.org/37121,10.18260/1-2--37121
