Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Student Leadership Competencies Through Reflection,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, University of Washington; Alyssa Catherine Taylor, University of Washington","Active learning in BME, Session II",,Biomedical Engineering,https://peer.asee.org/30428,10.18260/1-2--30428
WIP: Embedded Ethical Inquiry and Reflection in a Biomedical Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sharon Miller, Indiana University Purdue University, Indianapolis; Steven Higbee, Indiana University Purdue University, Indianapolis; Joseph M. Wallace, Indiana University Purdue University, Indianapolis; John H. Schild, Indiana University Purdue University, Indianapolis; Julie Y. Ji",Teaching Interventions in Biomedical Engineering (Works in Progress) - June 22nd,,Biomedical Engineering,https://peer.asee.org/35536,10.18260/1-2--35536
WIP: Effectiveness of Different Reflection Approaches for Improving Mastery in an Engineering Laboratory Course   ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy N. Adkins, Northwestern University; David P. O'Neill, Northwestern University; Casey Jane Ankeny, Northwestern University",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38079,10.18260/1-2--38079
Enhancing the Teaching of Research Ethics Through Emotional Priming with Encounters with Patients and Reflection,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashley J. Earle, York College of Pennsylvania; Nozomi Nishimura, Cornell University; Isaac Smith, Brigham Young University; David M. Small, Cornell University",Supporting Biomedical Engineering Students in Holistic Development ,,Biomedical Engineering,https://peer.asee.org/37088,10.18260/1-2--37088
Work In Progress: Faculty Partnering With Students in Biomedical Engineering Undergraduate Curriculum Development ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cristi L. Bell-Huff, Georgia Institute of Technology; Kali Lynn Morgan, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33618,10.18260/1-2--33618
Facilitating Student Metacognition Using Exam Wrappers and Concept Maps in a Problem Solving-based BME Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rucha Joshi, University of California, Davis; Jennifer H. Choi, University of California, Davis",Improving the BME Classroom on the Ground and Virtually,,Biomedical Engineering,https://peer.asee.org/37172,10.18260/1-2--37172
"WIP: Comparison of a Standards-based Assessment to a Traditional, Summative Rubric in a Biomedical Engineering Laboratory","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Casey Jane Ankeny, Northwestern University; David P. O'Neill, Northwestern University; Lisa Beckmann, Northwestern University",Laboratory Learning in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35529,10.18260/1-2--35529
Teaching an Immersive Experiential Introductory Biomedical Engineering Course in the Land of Covid (AKA: An Old Dog Has to Learn New Tricks),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura J. Perry, Clarkson University",Improving the BME Classroom on the Ground and Virtually,Diversity,Biomedical Engineering,https://peer.asee.org/37807,10.18260/1-2--37807
Board 13: Work in Progress: Pilot Shadowing Experiences to Introduce Engineering Students to Speech-Language Pathology,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Todd Freeborn, University of Alabama; Memorie Gosa, University of Alabama ",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29918,10.18260/1-2--29918
WIP: Direct Incorporation of Research Articles into Undergraduate Biomedical Engineering Courses to Contextualize Complex Topics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mark A. Chapman, University of San Diego; G. Bryan Cornwall, University of San Diego",Teaching Interventions in Biomedical Engineering (Works in Progress) - June 22nd,,Biomedical Engineering,https://peer.asee.org/35534,10.18260/1-2--35534
Board 4: Curriculum on Diversity and Ethics: Impact in an Introductory Bioengineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"C. Gunnarsson, Massachusetts Institute of Technology; Camille Birch, University of Washington; Dianne Grayce Hendricks, University of Washington",Biomedical Engineering Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/32340,10.18260/1-2--32340
Improving Programming Content Delivery in an Introductory Biomechanics Course Using a Blended Classroom Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeffery Ethan Joll II, Vanderbilt University; W. David Merryman, Vanderbilt University",Improving the BME Classroom on the Ground and Virtually,,Biomedical Engineering,https://peer.asee.org/37308,10.18260/1-2--37308
Teaching Social Justice to Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dianne Grayce Hendricks, University of Washington; Yuliana Flores, Human Centered Design & Engineering, University of Washington",Supporting Biomedical Engineering Students in Holistic Development ,Diversity,Biomedical Engineering,https://peer.asee.org/37819,10.18260/1-2--37819
Board 2: Work in Progress: Development of a Biomedical Engineering Concentration Area within an Integrated Engineering Major Emphasizing Sociotechnical Thinking,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mark A. Chapman, University of San Diego; Gordon D Hoople, University of San Diego; G. Bryan Cornwall PhD P.E., Shiley-Marcos School of Engineering, University of San Diego",Biomedical Engineering Division Poster Session,,Biomedical Engineering,https://peer.asee.org/32293,10.18260/1-2--32293
Board 20: Work in Progress: Biomedical Prototype Design in Collaborative Teams to Increase Students' Comprehension and Engagement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kiersten Lenz, University of New Mexico; Eva Chi, University of New Mexico; Vanessa Svihla, University of New Mexico; Linnea K. Ista, University of New Mexico; Heather Canavan, University of New Mexico",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29982,10.18260/1-2--29982
Work in Progress: Vertical Integration of Engineering Design in an Undergraduate BME Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Steven Higbee, Indiana University Purdue University, Indianapolis; Sharon Miller, Indiana University Purdue University, Indianapolis",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33663,10.18260/1-2--33663
Learner Satisfaction and Quality of Student-Faculty Interactions in Traditional vs. Blended Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Helmke, University of Virginia; William H. Guilford, University of Virginia","Active Learning in BME, Session I",,Biomedical Engineering,https://peer.asee.org/30751,10.18260/1-2--30751
Specifications Grading in an Upper-Level BME Elective Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brian P. Helmke, University of Virginia",Innovative Course Structures and Learning Environments,,Biomedical Engineering,https://peer.asee.org/33278,10.18260/1-2--33278
Sustainable Development Challenge For BME,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joe Tranquillo, Bucknell University","Connecting BME education to the ""real world""",Diversity,Biomedical Engineering,https://peer.asee.org/31038,10.18260/1-2--31038
"WIP: Experiential, Interdisciplinary Course in Global Health Innovation and Entrepreneurship","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine E. Reuther, Columbia University; Rachel Diane Field, Columbia University; Aaron Kyle, Columbia University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35540,10.18260/1-2--35540
Work in Progress: A Clinical Immersion Program for Broad Curricular Impact,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William H Guilford, University of Virginia; Meg Keeley M.D.; Brian P. Helmke, University of Virginia; Timothy E. Allen, University of Virginia",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33581,10.18260/1-2--33581
Switching Modalities: Implications of Online Education in Biomedical Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vignesh Subbian, University of Arizona; Daniel B. Whitaker, University of Arizona",Teaching Interventions in Biomedical Engineering (Works in Progress) - June 22nd,,Biomedical Engineering,https://peer.asee.org/35263,10.18260/1-2--35263
Work in Progress: Aligning and Assessing Learning Objectives for a Biomedical Engineering Course Sequence Using Standards-based Grading within a Learning Management System ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Casey Jane Ankeny, Northwestern University; David P. O'Neill, Northwestern University",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33591,10.18260/1-2--33591
Board 23: Work in Progress: Teaching Effective Teamwork Skills in Biomedical Engineering Laboratory Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monica D. Okon, Ohio State University; Tanya M. Nocera, Ohio State University",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29988,10.18260/1-2--29988
Clinician-engineer Career Bias and Its Relationship to Engineering Design Self-efficacy among Biomedical Engineering Undergraduates,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William H. Guilford, University of Virginia",Biomedical Engineers and Professional Development - June 23rd,Diversity,Biomedical Engineering,https://peer.asee.org/34289,10.18260/1-2--34289
Student Collaboration as a Strategy to Achieve Learning Outcomes in Biomaterials Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emily Dosmar, Rose-Hulman Institute of Technology; Patrick Ferro P.E., Gonzaga University",Educational Interventions and Pedagogy in Biomedical Engineering - June 22nd,,Biomedical Engineering,https://peer.asee.org/35221,10.18260/1-2--35221
Biomedical Engineering Students Gain Design Knowledge and Report Increased Confidence When Continually Challenged with Integrated Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Steven Higbee, Indiana University Purdue University, Indianapolis; Sharon Miller, Indiana University Purdue University, Indianapolis",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/34217,10.18260/1-2--34217
Exploring Biomedical Engineering Students' Self-Raised Motivations for Engaging in Instructional Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacqueline Handley, University of Michigan; Aileen Huang-Saad, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan","Active Learning in BME, Session I",,Biomedical Engineering,https://peer.asee.org/30484,10.18260/1-2--30484
WIP: Conversion of a Biotransport Course From Face-to-Face to Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles W. Patrick Jr, Texas A&M University",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38074,10.18260/1-2--38074
Work in Progress: Creative Biomechanics Project Using an Interactive Digital Experience as an Alternative Laboratory (IDEAL) – Phase 2,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Mays, Michigan State University; Valerie A. Troutman, Milwaukee School of Engineering; Geoffrey William John Grimm; Elizabeth Rose Pollack, Michigan State University ; Michele J. Grimm, Michigan State University",Biomedical Engineering Postcard Session (Best of Works in Progress),,Biomedical Engineering,https://peer.asee.org/38134,10.18260/1-2--38134
