Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
First-year Engineering Students’ Interpretation of Curiosity in the Entrepreneurial Mindset Through Reflective Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney A. Lemasney, Rowan University; Hayley M. Shuster, Rowan University; Kaitlin Mallouk, Rowan University",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/34678,10.18260/1-2--34678
Continuing to Promote Metacognitive Awareness in a First-year Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",The Best of First-year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/34331,10.18260/1-2--34331
Critical Learning Community in a First-year Engineering Design Study Abroad Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ordel Brown, Northwestern University; Susanna C. Calkins, Northwestern University; Lisa M. Davidson, Northwestern University",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/34356,10.18260/1-2--34356
An Autoethnography: Outcomes from Faculty Engagement in Course Development in a Large First-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Holly M. Matusovich, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; David Gray, Virginia Polytechnic Institute and State University; Benjamin D. Chambers, Virginia Polytechnic Institute and State University; Matthew B. James, Virginia Polytechnic Institute and State University",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/34109,10.18260/1-2--34109
Peer Sharing Presentations in a First-Year Engineering Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University; Laurel Whisler, Clemson University; Andrew I. Neptune, Clemson University",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/35047,10.18260/1-2--35047
Work in Progress: Inquiry-Based Lessons for Introduction to Engineering Instruction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle M. Blum, Syracuse University",First-Year Programs: Unique Projects & Pedagogies,,First-Year Programs,https://peer.asee.org/35654,10.18260/1-2--35654
Information-seeking Behavior Among First-year Engineering Students and the Impacts of Pedagogical Intervention,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"George James Lamont, University of Waterloo; Kari D. Weaver, University of Waterloo; Rachel Figueiredo, University of Waterloo; Kate Mercer, University of Waterloo; Andrea Jonahs, University of Waterloo; Heather A. Love, University of Waterloo; Brad Mehlenbacher, University of Waterloo; Carter Neal, University of Waterloo; Katherine Zmetana, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/34827,10.18260/1-2--34827
Building Toys for Children by Applying Entrepreneurial-minded Learning and Universal Design Principles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Duplicate Streiner, Rowan University; Cheryl A. Bodnar, Rowan University; Kaitlin Mallouk, Rowan University; Bruce Oestreich, Rowan University; Kevin D. Dahm, Rowan University",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/34242,10.18260/1-2--34242
Effectiveness of Techniques to Develop and Assess the Teamwork Skills of First-year Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jean Carlos Batista Abreu, Elizabethtown College; Brenda Read-Daily, Elizabethtown College",First-year Programs: Teams and Teamwork,,First-Year Programs,https://peer.asee.org/34502,10.18260/1-2--34502
Extended Exam Wrappers: A Comparison of Approaches in a Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University; Matthew K. Miller, Clemson University",First-Year Programs: Assessment in the First Year,Diversity,First-Year Programs,https://peer.asee.org/34654,10.18260/1-2--34654
Choose Your Own Adventure: Introducing Student Choice into a First-year Experience Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacie Edington, University of Michigan; Claudia G. Cameratti-Baeza, University of Michigan; Raven Knudsen, Kennesaw State University; Frank J. Marsik, University of Michigan",First-year Programs: Cornucopia #1 ,,First-Year Programs,https://peer.asee.org/34282,10.18260/1-2--34282
Investigation of Sense of Belonging to Engineering in Introductory-Level Pre-Engineering Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jill Davishahl, Western Washington University; Sura Alqudah, Western Washington University ","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",Diversity,First-Year Programs,https://peer.asee.org/34883,10.18260/1-2--34883
