Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Comparing The Relative Contribution Of Individual And Environmental Factors To The Intent To Remain In An Engineering Major, By Gender","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Elizabeth Creamer, Virginia Tech; Peggy Meszaros, Virginia Tech; Catherine Amelink, Virginia Tech",Retaining Women Engineering Students,,Women in Engineering,https://peer.asee.org/15705,10.18260/1-2--15705
"Outreach Teaching, Communication, And Interpersonal Skills Encourage Women And May Facilitate Their Recruitment And Retention In The Engineering Curriculum","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sara Atwood, University of California, Berkeley; Eli Patten, University of California at Berkeley; Lisa Pruitt, University of California, Berkeley",Effective Methods for Recruiting Women to Engineering,,Women in Engineering,https://peer.asee.org/15641,10.18260/1-2--15641
Advance Purdue: Strategies To Make The Difference For New Faculty Success,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Suzanne Zurn-Birkhimer, Purdue University; Barbara Clark, Purdue University; Susan Geier, Purdue University; Christie Sahley, Purdue University",ADVANCE Grants and Institutional Transformation,,Women in Engineering,https://peer.asee.org/16504,10.18260/1-2--16504
How To Get Published – Tips From Journal Editors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bevlee Watford, Virginia Tech",How to Get Published: Tips from Journal Editors,,Women in Engineering,https://peer.asee.org/15757,10.18260/1-2--15757
"Ndsu Advance Forward: Enhancing Recruitment, Retention, And Advancement Of Women Faculty In Engineering At North Dakota State University","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Canan Bilen-Green, North Dakota State University; Elizabeth Birmingham, North Dakota State University; Ann Burnett, North Dakota State University; Roger Green, North Dakota State University",ADVANCE Grants and Institutional Transformation,,Women in Engineering,https://peer.asee.org/16575,10.18260/1-2--16575
Careerwise:  An Interdisciplinary Experience For Graduate Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Erika Murguia, Arizona State University; Erin Kube, Arizona State University; Jennifer Bekki, Arizona State University Polytechnic; Bianca Bernstein, Arizona State University",Women in Engineering Poster Session,,Women in Engineering,https://peer.asee.org/16951,10.18260/1-2--16951
"""It Kind Of Chose Me"": Agency And Influence In Women's Decision To Major In Engineering","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Eleanor M. Jaffee, Smith College; Donna Riley, Smith College",Effective Methods for Recruiting Women to Engineering,,Women in Engineering,https://peer.asee.org/15923,10.18260/1-2--15923
Calwomentech Project: Recruiting And Retaining Women In Technology Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Donna Milgram, Institute for Women in Trades, Technology and Science (IWITTS); Daniella Severs, Institute for Women in Trades, Technology and Science (IWITTS)",Effective Methods for Recruiting Women to Engineering,,Women in Engineering,https://peer.asee.org/16953,10.18260/1-2--16953
Advance Peer Mentoring Summits For Underrepresented Minority Women Engineering Faculty,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christine Grant, North Carolina State University; Jessica Decuir-Gunby, North Carolina State University; Barbara Smith, North Carolina State University",ADVANCE Grants and Institutional Transformation,,Women in Engineering,https://peer.asee.org/16218,10.18260/1-2--16218
Development Of A Women In Engineering Program:  From Research To Implementation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Judith Cordes, Michigan State University; Thomas Wolff, Michigan State University",Retaining Women Engineering Students,,Women in Engineering,https://peer.asee.org/16448,10.18260/1-2--16448
"Isu Advance – Transformation Across The University Hierarchy To Enhance Recruitment, Retention And Advancement Of Women Faculty In Engineering","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kristen Constant, Iowa State University",ADVANCE Grants and Institutional Transformation,,Women in Engineering,https://peer.asee.org/16598,10.18260/1-2--16598
Extending Research Into Practice: Results From The Project To Assess Climate In Engineering (Pace),"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Susan Metz, Stevens Institute of Technology; Suzanne Brainard, University of Washington; Elizabeth Litzler, University of Washington",Retaining Women Engineering Students,,Women in Engineering,https://peer.asee.org/16083,10.18260/1-2--16083
Successful Women Engineering Students: A Survey Assessment To Guide Our Efforts To Boost Women’s Retention,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Daniel Knight, University of Colorado, Boulder; Katie Corner, University of Colorado, Boulder; Beverly Louie, University of Colorado, Boulder; Amber Shoals, University of Colorado, Boulder; Cindy Cabrales, University of Colorado, Boulder",Focus on Faculty,,Women in Engineering,https://peer.asee.org/16809,10.18260/1-2--16809
Designing Model Based Solutions To Leaky Female Engineering Pipeline: A Qualitative Study Of Female Engineer Narratives ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Manjusha Saraswathiamma, North Dakota State University; Kathy Enger, North Dakota State University; Canan Bilen-Green, North Dakota State University; Achinthya Bazebaruah, North Dakota State University; Bruce Schumacher, North Dakota State University",Effective Methods for Recruiting Women to Engineering,,Women in Engineering,https://peer.asee.org/16412,10.18260/1-2--16412
Gender And Race/Ethnicity In Engineering: Preliminary Findings From The Project To Assess Climate In Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Elizabeth Litzler, University of Washington; Stephanie Jaros, University of Washington; Suzanne Brainard, University of Washington; Susan Metz, Stevens Institute of Technology",Retaining Women Engineering Students,,Women in Engineering,https://peer.asee.org/16120,10.18260/1-2--16120
Transforming The Academic Workplace: An Evaluation Of The Advance Program In Colleges Of Engineering (2001   2008),"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anna M. Zajicek, University of Arkansas; Shauna A. Morimoto, University of Arkansas; Joseph Rencis, University of Arkansas; Valerie H. Hunt, University of Arkansas",ADVANCE Grants and Institutional Transformation,,Women in Engineering,https://peer.asee.org/15826,10.18260/1-2--15826
