Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"2018 BEST OVERALL ZONE PAPER, Best Zone I Paper: Assessment of Progressive Learning of Ethics in Engineering Students Based on the Model of Domain Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",ASEE TUESDAY PLENARY FEATURING BEST PAPERS & INDUSTRY DAY SPEAKER Sponsored by University of South Florida & University of Maryland,"ASEE Board of Directors, Corporate Member Council",,https://peer.asee.org/31930,10.18260/1-2--31930
Work in Progress: Development of MATLAB Instructional Modules for Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sergey Nersesov, Villanova University; Zuyi Huang, Villanova University",Technical Session,,International,https://peer.asee.org/33605,10.18260/1-2--33605
"Project-Based Learning of Optics and Photonics: How to Teach a Stand-Alone Technical Elective ""Niche"" Course?","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Renee M. Clark, University of Pittsburgh; Mohan Wang, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh; Spencer Mark Sullivan; Kevin Chen",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/33207,10.18260/1-2--33207
Does Curricular Complexity Imply Program Quality?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Greg L. Heileman, University of Kentucky; William G. Thompson-Arjona, University of Kentucky ; Orhan Abar, University of Kentucky; Hayden W. Free, University of Kentucky",ERM Technical Session 19: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32677,10.18260/1-2--32677
Increasing Graduate School Enrollment of Female Industrial Engineers through CUREs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leslie Potter, Iowa State University; Richard Stone, Iowa State University; Devna Fay Popejoy-Sheriff, Iowa State University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/32960,10.18260/1-2--32960
ABET Accreditation: Best Practices for A Systematic Coordinated Multi-Program Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Petronella A. James-Okeke, Morgan State University; Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; Craig J. Scott, Morgan State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32021,10.18260/1-2--32021
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
Developing and Assessing Authentic Problem-Solving Skills in High School Pre-Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susheela Shanta, Governor's STEM Academy @ the Burton Center for Arts and Technology - Center for Engineering",Best Practices in Research & Assessment Tools for Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/32637,10.18260/1-2--32637
Academic Integrity Best Practices To Discourage Dishonesty and Encourage Professional Behavior,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Todd R. Hamrick, West Virginia University; Lizzie Santiago, West Virginia University; Kristin Brewster, West Virginia University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32023,10.18260/1-2--32023
 Interdisciplinary Collaboration in Capstone Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin Goldschneider, Virginia Tech; Nicole P. Pitterson, Virginia Tech",Multidisciplinary Engineering Design I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31912,10.18260/1-2--31912
Exploring Differences in Senior and Sophomore Engineering Students’ Mental Models of Common Products,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Francis Jacob Fish, Georgia Institute of Technology; Alexander R. Murphy, Georgia Institute of Technology; Henry David Banks, James Madison University; Melissa Wood Aleman, James Madison University; Matt Robert Bohm, Florida Polytechnic University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology",Design in Engineering Education Division: Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/32804,10.18260/1-2--32804
BYOE: Improving Experience with a Metal Detector Project for Electromagnetics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Harold R. Underwood, Messiah College",Experimentation and Laboratory-Oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32491,10.18260/1-2--32491
Fundamentals of ABET Accreditation with the Newly Approved Changes ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rafic Bachnak, Penn State Harrisburg; Shashi S. Marikunte, Penn State Harrisburg; Ma'moun Abu-Ayyad, Penn State Harrisburg; AB Shafaye, Penn State Harrisburg",Curricular Advancements in ECE,,Electrical and Computer,https://peer.asee.org/32868,10.18260/1-2--32868
"Fostering Curiosity, Creating Value, and Making Connections in First-Year Students Through Product Archaeology","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kaitlin Mallouk, Rowan University; Bruce D. Oestreich, Rowan University; Scott Duplicate Streiner, Rowan University; Kevin D. Dahm, Rowan University; Cheryl A. Bodnar, Rowan University",Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32857,10.18260/1-2--32857
Long-term Impact on Environmental Attitudes and Knowledge Assessed over Three Semesters of an Environmental Engineering Sequence,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin Michael Wallen P.E., United States Military Academy; Nathaniel Sheehan P.E., United States Military Academy; Luke Plante, United States Military Academy; Erick Martinez, United States Military Academy; Jeffrey A. Starke P.E., Marquette University",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/33070,10.18260/1-2--33070
Students’ Perceptions Of the Implementation of a Cyberlearning Tool,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Debra M. Duke, Virginia Commonwealth University; Mandayam Thirunarayanan, Florida International University; Abigail Byram, Virginia Commonwealth University; Peter J. Clarke, Florida International University",Cyber Technology,,Computing and Information Technology,https://peer.asee.org/33316,10.18260/1-2--33316
Maximizing the Effectiveness of One-time Standards Instruction Sessions with Formative Assessment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniela Solomon, Case Western Reserve University; Ya-Ting T. Liao, Case Western Reserve University; J. Thomas Chapin, Underwriters Laboratories Inc.",Beneficial Partnerships: Enhancing Library Programming with Strategic Collaborations,,Engineering Libraries,https://peer.asee.org/33087,10.18260/1-2--33087
Work in Progress: A Longitudinal Study of Student Motivation Throughout the Lifetime of a First-Year Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Anne Blackowski, Virginia Tech; Holly M. Matusovich, Virginia Tech; Tamara Knott, Virginia Tech",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/33582,10.18260/1-2--33582
Developing Reliable Lab Rubrics Using Only Two Columns,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joshua A. Enszer, University of Delaware",Best Practices for Chemical Engineering Lab-Based Courses,,Chemical Engineering,https://peer.asee.org/32644,10.18260/1-2--32644
Enhanced Student Learning Experience in Technical Drawing and CAD through Augmented Reality and Micro-credentials,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeff Hung, State University of New York, Farmingdale; Daniel Weinman, State University of New York, Farmingdale",A Technology Potpourri II,Diversity,Engineering Technology,https://peer.asee.org/32743,10.18260/1-2--32743
Flipping the Construction Management Class: Beneficial? ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rajarajan Subramanian, Penn State Harrisburg; Fazil T. Najafi, University of Florida",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/32853,10.18260/1-2--32853
" Using Natural Language Processing Tools on Individual Stories from First-year Students to Summarize Emotions, Sentiments, and Concerns of Transition from High School to College","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashwin Satyanarayana, New York City College of Technology; Karen Goodlad, New York City College of Technology, CUNY; Jennifer Sears, New York City College of Technology, CUNY; Philip Kreniske, Columbia University, The HIV Center; Mery F. Diaz, New York City College of Technology; Sandra Cheng, New York City College of Technology",Technical Session 4: Modulus Topics  1,Diversity,Computers in Education,https://peer.asee.org/31917,10.18260/1-2--31917
Bias and Precision in Instructor Grading of Concept Inventories in Geotechnical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Simon Thomas Ghanat P.E., The Citadel; James Kaklamanos, Merrimack College; Tanya Kunberger P.E., Florida Gulf Coast University; Corrie Walton-Macaulay Ph.D., P.E., Saint Martin's University; Suresh Immanuel P.E., University of Evansville; David A. Saftner, University of Minnesota Duluth; Brock E. Barry P.E., U.S. Military Academy; Shawn Griffiths, University of Wyoming; Craig M. Shillaber, Northeastern University; Chris Swan, Tufts University",High-Impact Teaching and Learning,,Civil Engineering,https://peer.asee.org/32154,10.18260/1-2--32154
Factors Influencing Course Withdrawal in Fundamental Engineering Courses in a Research 1 University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Johnny C. Woods, Jr., Virginia Tech; Tahsin Mahmud Chowdhury, Virginia Tech; Homero Murzi, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; David B. Knight, Virginia Tech; Jacob R. Grohs, Virginia Tech; Scott W. Case, Virginia Tech; Natasha Smith, Virginia Tech",ERM Technical Session 9: Persistence and Retention,,Educational Research and Methods,https://peer.asee.org/32834,10.18260/1-2--32834
Board 10: Faculty Development Constituency: The IMPACT Mentoring Program: Exploring the Benefits of Mentoring for Emeriti Faculty,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sylvia L. Mendez, University of Colorado, Colorado Springs",FOCUS ON EXHIBITS: Welcome Reception & NEW THIS YEAR! 2018 Best Division Paper Nominee Poster Session Sponsored by Engineering Unleashed,ASEE Headquarters,,https://peer.asee.org/32162,10.18260/1-2--32162
Board 19: Impacts of Engineering Justice Curriculum: A Survey of Student Attitudes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tina Lee, University of Wisconsin-Stout; Elizabeth Anne Buchanan, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin-Stout",Community Engagement Division Poster Session,Diversity,Community Engagement Division,https://peer.asee.org/32288,10.18260/1-2--32288
Why Do Students Leave?  An Investigation Into Why Well-Supported Students Leave a First-Year Engineering Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Melissa Lynn Morris, West Virginia University; Robin A. M. Hensel, West Virginia University; Joseph Dygert, West Virginia University",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/33559,10.18260/1-2--33559
Reflections on Eight Years of Undergraduate Research at  Our Community College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dan G. Dimitriu, San Antonio College; Klaus Bartels, San Antonio College; Dee Dixon","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33230,10.18260/1-2--33230
Concept Maps as an Assessment Tool for Evaluating Students' Perception of Entrepreneurial Mind-set,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marissa Mary Martine, Rowan University; Lia X. Mahoney, Rowan University; Christina M. Sunbury, Rowan University; John Austin Schneider, Rowan University; Cory Hixson, Colorado Christian University; Cheryl A. Bodnar, Rowan University",Entrepreneurship & Engineering Innovation Division Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32533,10.18260/1-2--32533
The Pencil-Top Fidget: Reinventing Shop (Metal Drilling and Tapping) in High School Science Classrooms,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew J. Traum, Engineer Inc.; Sharon Liz Karackattu, Oak Hall School",Engineering Design Process Activities with Secondary Students,,Pre-College Engineering Education,https://peer.asee.org/33413,10.18260/1-2--33413
Kindergartners Planning in the Design Process: Drawn Plans and how they Relate to First Try Design Attempts (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Pamela S. Lottero-Perdue Ph.D., Towson University; Ming C. Tomayko, Towson University ",Engineering Design for Elementary Students,,Pre-College Engineering Education,https://peer.asee.org/33037,10.18260/1-2--33037
Women's Experiences in the Transition from Capstone Design Courses to Engineering Workplaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susannah Howe, Smith College; Robin Ott, Virginia Tech; Marie C. Paretti, Virginia Tech; Cristian Hernandez; Jessica Deters, Virginia Tech; Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Anne Kary, Smith College",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33566,10.18260/1-2--33566
