Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A Small, High Fidelity Reflectance Pulse Oximeter","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Thompson, Kansas State University; Steve Warren, Kansas State University",Laboratories and Computer Simulation in BME,,Biomedical,https://peer.asee.org/2793,10.18260/1-2--2793
Promoting Career Reflection among Freshman BME Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Michael R. Caplan, Arizona State University",First- and Second-year Design and Professional Development in BME,,Biomedical,https://peer.asee.org/28771,10.18260/1-2--28771
Work in Progress:Enhancing Student Leadership Competencies through Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27048,10.18260/p.27048
Work in Progress: Promoting Career Reflection Among Freshman BME Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emma Frow, Arizona State University; Michael R. Caplan, Arizona State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27026,10.18260/p.27026
Board # 7 :Reflection Enhances Student Engagement and Team Service Project Implementation in a Bioengineering Honors Program (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27907,10.18260/1-2--27907
Work in Progress:  Implementation of Peer Review to Enhance Written and Visual Communication Learning in Bioengineering Capstone Reports,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Pulford, Center for Engineering Learning and Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25082,10.18260/p.25082
Board # 6 :Making an Introductory Tissue Culture Lab Course Accessible to Novice Students (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27887,10.18260/1-2--27887
"Work in Progress: The Incorporation of Hands-On, Team-Based Design Challenges in a Large Enrollment Introductory Biomedical Engineering Course ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer H. Choi, University of California - Davis",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27042,10.18260/p.27042
Freshman Design Course: Device Design for Low-Resource Settings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Barbara S. Smith, Arizona State University; Casey Jane Ankeny, Arizona State University",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28387,10.18260/1-2--28387
Relationship Between Learning Style Preferences And Instructional Technology Usage,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mia Markey, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin",Instructional Methods and Tools in BME,,Biomedical,https://peer.asee.org/3173,10.18260/1-2--3173
Bioengineering Design Process: Patterns That Lead To Quality Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nur Ozaltin, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Design in BME Education,,Biomedical,https://peer.asee.org/16383,10.18260/1-2--16383
Work in Progress: Immersive First-Year Experience for Bioengineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Karin Jensen, University of Illinois, Urbana-Champaign; John Vozenilek",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27015,10.18260/p.27015
Use Of Situated Cognition And Constructivist Theories To Teach  Movement Science In Biomechanics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Randolph, Randy Hutchison, Randy Hutchison, Clemson University; John DesJardins, Clemson University; Lisa Benson, Clemson University",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/16745,10.18260/1-2--16745
Works in Progress: North American Consortium on Rehabilitation Engineering and Technology for the Individual (NARETI),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"M. Barbara Silver Thorn, Marquette University; Karla Bustamante, Itesm chihuahua",Biomedical Engineering Poster Session,,Biomedical,https://peer.asee.org/22785,10.18260/1-2--22785
