Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Experiential Pedagogy for Sustainability Ethics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Spierre, Arizona State University; Elizabeth A. Martin, Arizona State University; Jathan Sadowski; Andrew Berardy, Arizona State University; Scott McClintock, Arizona State University; Shirley-Ann  Augustin, Arizona State University; Nicholas Hohman; Jay George Banna Jr.",Ethical Issues I: Sustainability and Environmental Ethics,,Engineering Ethics,https://peer.asee.org/20921,10.18260/1-2--20921
Ethical Issues Awareness for Engineers in Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"A. Dean Fontenot, Texas Tech University; Richard A. Burgess, National Institute for Engineering Ethics",Professional Issues in Ethics Education,,Engineering Ethics,https://peer.asee.org/21341,10.18260/1-2--21341
"Engineering Ethics, Environmental Justice, and Environmental Impact Analysis: A Synergistic Approach to Improving Student Learning","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Roger  Painter P.E., Tennessee State University",Ethical Issues I: Sustainability and Environmental Ethics,,Engineering Ethics,https://peer.asee.org/21302,10.18260/1-2--21302
Microethics and Macroethics in Graduate Education for Scientists and Engineers: Developing and Assessing Instructional Models,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heather E. Canary, University of Utah; Joseph R. Herkert, Arizona State University; Karin Ellison, Arizona State University; Jameson M. Wetmore, Arizona State University",Professional Issues in Ethics Education,,Engineering Ethics,https://peer.asee.org/21691,10.18260/1-2--21691
A Classroom Discussion of Applied Ethics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yilmaz Hatipkarasulu, University of Texas, San Antonio; Suat Gunhan, University of Texas, San Antonio",Approaches to Teaching Ethics,,Engineering Ethics,https://peer.asee.org/20783,10.18260/1-2--20783
Philosophy and Undergraduate Teaching and Learning: Thoughts and Perspectives for Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Heywood, Trinity College, Dublin",Approaches to Teaching Ethics,,Engineering Ethics,https://peer.asee.org/21796,10.18260/1-2--21796
Changing Engineering Ethics Education: Understanding Ill-structured Problems through Argument Visualization in Collaborative Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael H.G. Hoffmann, Georgia Institute as Technology; Jason Borenstein, Georgia Institute of Technology",Approaches to Teaching Ethics,,Engineering Ethics,https://peer.asee.org/21058,10.18260/1-2--21058
Plumbers and Professionalism,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marilyn A. Dyrud, Oregon Institute of Technology",Approaches to Teaching Ethics,,Engineering Ethics,https://peer.asee.org/21804,10.18260/1-2--21804
Web 2.0 Ethics Education: Patents and Copyright for STEM Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christa Walck, Michigan Technological University; Jacqueline E. Huntoon, Michigan Technological University; Jim R. Baker, Michigan Technological University; Jean S. DeClerck, Michigan Technological University; Nora Allred, Michigan Technological University",Ethics and Technology,,Engineering Ethics,https://peer.asee.org/22225,10.18260/1-2--22225
Interrupted Case Method for Teaching Ethics in Transportation Engineering and Systems Management Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert M. Brooks, Temple University; Jyothsna Kavuturu, St.Joseph’s College; Mehmet Cetin, Temple University",Ethical Cases and Curricula,,Engineering Ethics,https://peer.asee.org/21593,10.18260/1-2--21593
"Educating Engineers for the Challenges of the Developing World through Service Learning in Ti Peligre, Haiti","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Matthew Russell Capelli, Virginia Tech; Estela Patron Moen, Virginia Tech; William  N. Collins, Virginia Tech",Ethical Cases and Curricula,,Engineering Ethics,https://peer.asee.org/21249,10.18260/1-2--21249
Online and In-seat Ethics Instruction: The View from Both Sides,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth R. Leitch P.E., West Texas A&M University; Rhonda B. Dittfurth, West Texas A&M University",Ethical Cases and Curricula,,Engineering Ethics,https://peer.asee.org/21757,10.18260/1-2--21757
Framework to Address Ethical Issues in Multiple-authored and Mentor-supervised Engineering Publications,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Islam H. El-adaway, Mississippi State University; Marianne M. Jennings, Arizona State University",Professional Issues in Ethics Education,,Engineering Ethics,https://peer.asee.org/21407,10.18260/1-2--21407
