Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Designing an Introductory Entrepreneurial Thinking Course ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Daniel M. Ferguson, Purdue University, West Lafayette; James Edwin Cawthorne Jr., Purdue University, West Lafayette; Ruth Streveler, Purdue University, West Lafayette",Classes in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19393,10.18260/1-2--19393
Assessing Student Design Work in Social Entrepreneurship Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lindsey Anne Nelson, Purdue University, West Lafayette",Assessment,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19231,10.18260/1-2--19231
Conflicts in learning: A critical analysis of problem based learning in relation to cultivating innovative engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zhang Fenzhi, Aalborg University",Classes in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19342,10.18260/1-2--19342
 The Power of First Moments in Entrepreneurial Storytelling,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Barbara A.  Karanian Ph.D., Stanford University; Mona Eskandari, Stanford University; Jackie Liao, Stanford University; Zubair Ahmed",Basic Concepts in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19022,10.18260/1-2--19022
“Impact! Exploring Innovation Across Disciplines” - Engaging the University Innovation Ecosystem  Through a University-Wide Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven B. Shooter, Bucknell University; Seth Orsborn, Bucknell University",Programs in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19029,10.18260/1-2--19029
A qualitative study into the innovation and technology transfer experience of a micro-manufacturer within a University-Industry collaboration context in regional Australia,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven Chingnam Goh, University of Southern Queensland",Case Studies in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19109,10.18260/1-2--19109
Indicators of Creative and Entrepreneurial Thinking Among Engineering and Technology Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Senay Purzer, Purdue University, West Lafayette; Nicholas D. Fila, Purdue University, West Lafayette",Basic Concepts in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19754,10.18260/1-2--19754
Introductory Course Content Targeting Innovation and Entrepreneurship for Engineering Students ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nihad Dukhan PhD, University of Detroit Mercy; Nassif E Rayess, University of Detroit Mercy",Classes in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19841,10.18260/1-2--19841
"""The Influence of Culture, Process, Leadership and Workspace on  ""","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Leo E. Hanifin, University of Detroit Mercy; Ross A.  Lee, Villanova University; Jonathan Weaver, University of Detroit Mercy; Kenneth F Bloemer, University of Dayton; Cynthia C. Fry, Baylor University",Basic Concepts in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19026,10.18260/1-2--19026
Campus-wide Course Modification Program to Implement Active & Collaborative Learning and Problem-based Learning to Address the Entrepreneurial Mindset ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andrew L Gerhart, Lawrence Technological University; Donald D. Carpenter P.E., Lawrence Technological University",Programs in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19280,10.18260/1-2--19280
