Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Reflections On A Department’s First Tc2 K Evaluation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gregory Neff, Purdue University-Calumet; Susan Scachitti, Purdue University-Calumet; Lash Mapa, Purdue University-Calumet; James Higley, Purdue University-Calumet; Mohammad Zahraee, Purdue University-Calumet",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/1145,10.18260/1-2--1145
"Engineering Exploration For Junior Girl Scouts: Partnership, Activities, Insight, And Reflection","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mary Vollaro, Western New England College",NEW Lab Experiments in Materials Science,,Materials,https://peer.asee.org/813,10.18260/1-2--813
The Show Must Go On   Reflections On The Pursuit Of Engineering Through Inter Disciplinary Design Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kristin Wilhelm, University of Virginia; Benjamin Kidd, University of Virginia; P. Paxton Marshall, University of Virginia",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/797,10.18260/1-2--797
Using Reflective Essays As Part Of A Mixed Method Approach For Evaluating A Freshman Living Learning Community For Engineering And Science Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Light, University of Washington; Laura Girardeau, Washington State University; Jennifer Beller, Washington State University; Greg Crouch, Washington State University",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/745,10.18260/1-2--745
Learning/Assessment: A Tool For Assessing Liberative Pedagogies In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Riley, Smith College; Lionel Claris, Smith College; Nora Paul-Schultz, Smith College; Ida Ngambeki, Smith College",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/154,10.18260/1-2--154
"The Ethics Blog: Students Making Connections Among Ethics, Thermodynamics, And Life","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Riley, Smith College; Ida Ngambeki, Smith College; Lionel Claris, Smith College","Moral Development, Engineering Pedagogy and Ethics Instruction",,Engineering Ethics,https://peer.asee.org/152,10.18260/1-2--152
Electronic Course Portfolios For Peer Evaluation Of Teaching,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alan Kalish, Ohio State University; David Tomasko, Ohio State University; Jerry Masty, Ohio State University; Steve Acker, Ohio State University; Sally Rudmann, Ohio State University; Jennifer Forbush, Ohio State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1305,10.18260/1-2--1305
Teaching Portfolios In Academia – How Are They Used?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Jennifer Turns, University of Washington; Charity Tsuruda, University of Washington",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/1156,10.18260/1-2--1156
Learning Journals As A Cornerstone For Effective Experiential Learning In Undergraduate Engineering Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carolyn Conner Seepersad; Matthew Green, LeTourneau University; Kathy Schmidt, University of Texas-Austin",Teaching Design,,Design in Engineering Education,https://peer.asee.org/653,10.18260/1-2--653
Power/Knowledge: Using Foucault To Promote Critical Understandings Of Content And Pedagogy In Engineering Thermodynamics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Riley, Smith College; Lionel Claris, Smith College",Integrating H&SS in Engineering I,,Liberal Education,https://peer.asee.org/155,10.18260/1-2--155
Portfolios In Engineering Education: What Do They Promise And How Can They Be Used?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Zhiwei Guan, University of Washington; Steve Lappenbusch, University of Washington; Jennifer Turns, University of Washington; Jessica Yellin, University of Washington",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1071,10.18260/1-2--1071
Defining And Assessing The Abet Professional Skills Using Eportfolio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lisa McNair, Virginia Tech; Tamara Knott, Virginia Tech; Mary Leigh Wolfe, Virginia Tech; Marie Paretti, Virginia Tech",Assessment,,Educational Research and Methods,https://peer.asee.org/1237,10.18260/1-2--1237
Teaching Dynamics Of Cultural Dimensions In Design To Create Sustainable Environment: A Cross Cultural Comparison Of Architecture,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Suining Ding, Indiana University Purdue University-Fort Wayne (Eng)",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/336,10.18260/1-2--336
Animation Software For The Teaching Of Electrical Transmission Lines,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Raymond Jacquot, University of Wyoming; Cameron Wright, University of Wyoming; Robert Kubichek, University of Wyoming",Computed Simulation and Animation,,Computers in Education,https://peer.asee.org/116,10.18260/1-2--116
Developing An Assessment Regime For Pan Mentoring In Creative Engineering Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Ekwaro-Osire, Texas Tech University; Peter Orono, Indiana University-Purdue University Indianapolis",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/1287,10.18260/1-2--1287
"Multi Layered, Multimedia Schedule Reporting","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ihab Saad, East Carolina University",Technology in Classrooms - Construction Engineering Perspective,,Construction,https://peer.asee.org/915,10.18260/1-2--915
Implementing Service Learning In Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mariappan Jawaharlal, California State Polytechnic University-Pomona; Uei-Jiun Fan, California State Polytechnic University-Pomona; Saeed Monemi, California State Polytechnic University-Pomona",Multidisciplinary Design,,Multidisciplinary Engineering,https://peer.asee.org/1437,10.18260/1-2--1437
Home Schoolers In An Engineering/Education K12 Outreach Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lawrence Genalo, Iowa State University; Jamie Gilchrist, Iowa State University",Ensuring Access to K - 12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/591,10.18260/1-2--591
Faculty Perspectives On Instructional Collaboration As A Component Of International Linkage,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Ring, Dublin Institute of Technology; Michael Dyrenfurth, Purdue University",Faculty Involvement in International Engineering Education,,International,https://peer.asee.org/1355,10.18260/1-2--1355
"Learning Styles Of Engineering & Engineering Technology Students – Similarities, Differences And Implications For Effective Pedagogy","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eugene Rutz, University of Cincinnati; Virginia Westheider, University of Cincinnati",Knowing Our Students I,,Educational Research and Methods,https://peer.asee.org/238,10.18260/1-2--238
Effective Integration Of Electromagnetic Compatibility And Signal Integrity In Electrical And Computer Engineering Curricula,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edward Wheeler, Rose-Hulman Institute of Technology; JianJian Song, Rose-Hulman Institute of Technology; David Voltmer, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/265,10.18260/1-2--265
"Preparing Engineers For Global Practice: A Comparison Of North American, Asian, European, And Latin American Approaches","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Wagstaff, Université de Technologie de Compiègne; Howard A. Rollins, Georgia Institute of Technology; Carlos Narváez, Tecnológico de Monterrey, Campus Monterrey; Meng Hwa Er, Nanyang Technological University; Jack Lohmann, Georgia Institute of Technology","Preparing Engineers for Global Practice: A Comparison of North American, Asian, European, and Latin American Approaches",,International,https://peer.asee.org/1191,10.18260/1-2--1191
Measurement And Evaluation In Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Wise, Pennsylvania State University; Dhaneshwar Lall, Pennsylvania State University; Dhushy Sathianathan, Pennsylvania State University",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/870,10.18260/1-2--870
A Conceptual Model For Capstone Engineering Design Performance And Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Denny Davis, Washington State University; Steven Beyerlein, University of Idaho; Olakunle Harrison, Tuskegee University; Phillip Thompson, Seattle University; Michael Trevisan, Washington State University; Benjamin Mount, Washington State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/724,10.18260/1-2--724
Transforming College Teaching Courses Into Authentic Experiences: Learning Through Diversity,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sandra Courter, University of Wisconsin-Madison; Joan Kwako, University of Wisconsin-Madison; John Wright, University of Wisconsin-Madison; Deanna Byrnes, Lawrence University; Thatcher Root, University of Wisconsin-Madison; Clif Conrad, University of Wisconsin-Madison",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1347,10.18260/1-2--1347
Improving K 12 Teaching Through The Research Experiences For Teachers Program At The University Of Houston,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Julie Trenor, University of Houston; Jennifer Ruchhoeft, University of Houston; Frank Claydon, Unviersity of Houston; Stuart Long, University of Houston",Professional Development Programs for Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15,10.18260/1-2--15
A Review Of Literature On Assessment Practices In Capstone Engineering Design Courses: Implications For Formative Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Trevisan, Washington State University; Denny Davis, Washington State University; Steven Beyerlein, University of Idaho; Phillip Thompson, Seattle University; Olakunle Harrison, Tuskegee University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/690,10.18260/1-2--690
Designing Effective Educational Software:  Involving Children In The Design Process,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leanne Hirshfield, Tufts University; Barbara Moskal, Colorado School of Mines",K-12 Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/1223,10.18260/1-2--1223
Student Self Assessment: Can It Be Used To Improve Instruction?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susan Miertschin, University of Houston; Carole Goodson, University of Houston; Luces Faulkenberry, University of Houston; Barbara Stewart, University of Houston",Women & New Faculty Development,,New Engineering Educators,https://peer.asee.org/1273,10.18260/1-2--1273
"Teaching A Paperless, All Digital Course That Utilizes The Experiential Learning Theory (Elt)","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Bob McCullouch, Purdue University; Joohyoung Lee, Purdue University-Calument",Technology in Classrooms - Construction Engineering Perspective,,Construction,https://peer.asee.org/148,10.18260/1-2--148
"From ""How Stuff Works"" To ""How Stuff Works"": A Systems Approach To The Relationship Of Sts And ""Technological Literacy""","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kathryn Neeley, University of Virginia",Defining Technological Literacy,,Technological Literacy Constituent Committee,https://peer.asee.org/243,10.18260/1-2--243
Project Pathways: Connecting Engineering Design To High School Science And Mathematics In A Mathematics Science Partnership Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Krause, Arizona State University; Veronica Burrows, Arizona State University; Vincent Pizziconi, Arizona State University; Robert Culbertson, Arizona State University; Marilyn Carlson, Arizona State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/669,10.18260/1-2--669
Experiences With Agile Teaching In Project Based Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Valentin Razmov, University of Washington; Richard Anderson, University of Washington",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1018,10.18260/1-2--1018
The Growth Of Text Literacy In Engineering Undergraduates,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Roman Taraban, Texas Tech University",Knowing Our Students II,,Educational Research and Methods,https://peer.asee.org/133,10.18260/1-2--133
Developing A Fundamentals Of Engineering (Fe) Based Competency Module For A Freshman Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Keith Williamson, East Carolina University; Gene Dixon, East Carolina University; Paul Kauffmann, East Carolina University; Tarek Abdel-Salam, East Carolina University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/161,10.18260/1-2--161
Biomechanics As A Tool For Teaching Minority Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Fred Hudson, University of Texas-San Antonio; Dawnlee Roberson, University of Texas-San Antonio",MIND Education Trends,,Minorities in Engineering,https://peer.asee.org/1390,10.18260/1-2--1390
Internally Developed Departmental Exit Exams V/S Externally Normed Assessment Tests: What We Found,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Virendra Varma, Missouri Western State University",Assessment Methods,,Engineering Technology,https://peer.asee.org/804,10.18260/1-2--804
The Prospect Of Project Management Instruction In Undergraduate Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Keith Plemmons,Program Delivery Methods and Real World Concepts,,Engineering Management,https://peer.asee.org/955,10.18260/1-2--955
Computer Aided Engineering   Introduction In A Multi Disciplinary Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Phillips, University of Guelph; Michele Oliver, University of Guelph; Bill Van Heyst, University of Guelph; Douglas Joy, University of Guelph; Warren Stiver, University of Guelph",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/1053,10.18260/1-2--1053
An Evaluation Of The Impact Of A Service Learning Project In A Required First Year Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lorelle Meadows, University of Michigan; Samantha Jarema, University of Michigan",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/1109,10.18260/1-2--1109
The Efficacy Of Ongoing Course Assessment For Enhancing Student Learning In Structural Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Abi Aghayere, Rochester Institute of Technology",Assessment Methods,,Engineering Technology,https://peer.asee.org/520,10.18260/1-2--520
Student Perspectives Of Curriculum Integrated International Technical Immersions,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Schreier, University of Dayton; Carl Eger, University of Dayton; Margaret Pinnell, University of Dayton",Engineering for Social Justice,,Liberal Education,https://peer.asee.org/1264,10.18260/1-2--1264
Engineering Students' Perceptions Of Attitude Changes In Teamwork,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dwight Tolliver, University of Tennessee; Lauren Hines, University of Tennessee; J. Roger Parsons, University of Tennessee-Knoxville",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/541,10.18260/1-2--541
Pilot Study Of A “Women In Engineering Seminar” That Is Responsive To Regional Attitudes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christine Hailey, Utah State University","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/620,10.18260/1-2--620
Electronic Portfolios For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gregory Rutkowski, University of Minnesota-Duluth",Web-Based Education,,Computers in Education,https://peer.asee.org/463,10.18260/1-2--463
Characterizing The Mentoring Process For Developing Effective Design Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ann McKenna, Northwestern University; James Colgate, Northwestern University; Gregory Olson, Northwestern University",Teaching Design,,Design in Engineering Education,https://peer.asee.org/807,10.18260/1-2--807
The Software Enterprise: Facilitating The Industry Preparedness Of Software Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Barbara Gannod, Arizona State University; Kevin Gary, Arizona State University; Harry Koehnemann, Arizona State University",Tools and Support for Software Education,,Software Engineering Constituent Committee,https://peer.asee.org/1357,10.18260/1-2--1357
What’s So Important About Peer Review Of Teaching Portfolio Components? An Exploratory Analysis Of Peer Review Episodes Within Etpp,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Turns, University of Washington; Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Kathleen Gygi, University of Washington",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/1259,10.18260/1-2--1259
Development Of A Design Phase Checklist For Outcome Based Active/Cooperative Learning Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ali Al-Bahi, King Abdulaziz University",Introducing Active Learning into ME Courses,,Mechanical Engineering,https://peer.asee.org/1083,10.18260/1-2--1083
Representation Issues In Engineering Education: Engineering Issues And Parallels From The Visual & Performing Arts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Lee, University of South Florida; Mernet Larson, University of South Florida; Jack Heller, University of South Florida; Douglas Lunsford, University of South Florida",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/1177,10.18260/1-2--1177
Tracing Student Development During Construction Of Engineering Professional Portfolios,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Turns, University of Washington; Steve Lappenbusch, University of Washington",Knowing Our Students II,,Educational Research and Methods,https://peer.asee.org/1181,10.18260/1-2--1181
Documenting The Research Base Underlying Educational Practices,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Barbara Lovitts, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/80,10.18260/1-2--80
Nuclear Engineering Technology Students Capstone Experience To Assess The Technical Competencies: A Case Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Long, Nuclear Stewardship, LLC; Altaf Memon, Excelsior College; Li-Fang Shih, Excelsior College; Byron Thinger, Diablo Canyon Power Plant",Curriculum Development & Assessment in Nuclear and Radiological Engineering,,Nuclear and Radiological,https://peer.asee.org/1447,10.18260/1-2--1447
Excellence In Engineering Education And Educational Technology: Views Of Undergraduate Engineering Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Cristina Pomales-Garcia, University of Michigan; Yili Liu, University of Michigan; Virginia Soto, University of Michigan","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/872,10.18260/1-2--872
What Tomorrow Brings,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"JoDell Steuver, Purdue University",Interdisciplinary Education in ET,,Engineering Technology,https://peer.asee.org/551,10.18260/1-2--551
Building A Better Hybrid: Environmental Monitoring And Measurement Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kurt Paterson, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/641,10.18260/1-2--641
"Co Op, Communication, And Engineering Disciplines","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Craig Gunn, Michigan State University",Revitalizing Cooperative Education and Engineering,,Cooperative & Experiential Education,https://peer.asee.org/397,10.18260/1-2--397
Building A Water Tower And Learning About A Role For Service Learning In The Civil Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leslie Inniss, Florida A&M University; Enos Inniss, University of Texas-San Antonio",A Serving Profession: Service Learning in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/1389,10.18260/1-2--1389
Using A Systems Engineering Approach To Teach Middle School Science Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Matthew Mehalik, University of Pittsburgh; Yaron Doppelt, University of Pittsburgh; Christian Schunn, University of Pittsburgh",Design for Community and Environment,,Design in Engineering Education,https://peer.asee.org/1397,10.18260/1-2--1397
Significant Learning Experiences In The Fluid Mechanics Classroom,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Parker, University of Wisconsin-Platteville",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/779,10.18260/1-2--779
Service Learning Projects As Platforms For An Undergraduate Project Management Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Phillip Sanger, Western Carolina University",Professional Development/Scholarship & Service Learning,,Engineering Technology,https://peer.asee.org/865,10.18260/1-2--865
"The Engineers In Technical, Humanitarian Opportunities Of Service Learning (Ethos) Program At The University Of Dayton As An Integrated Service Learning Program Model","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Schreier, University of Dayton; Carl Eger, University of Dayton; Margaret Pinnell, University of Dayton",Global Engineering in an Interconnected World,,International,https://peer.asee.org/1253,10.18260/1-2--1253
A Stereo Vision Based Wave Surface Measurement Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Waters, U.S. Naval Academy; Randy Broussard, U.S. Naval Academy; Jenelle Piepmeier, U.S. Naval Academy","Ocean, Marine, and Coastal Engineering Topics",,Ocean and Marine,https://peer.asee.org/1332,10.18260/1-2--1332
The Effectiveness Of Online Learning Objects In Helping Students Master Required Course Competencies In Mechanical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edward Perry, University of Memphis; Jeffrey Marchetta, University of Memphis",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/364,10.18260/1-2--364
A Constructivist Experiment In Particle Settling And Centrifugation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Brian Lefebvre, Rowan University",ChE: Innovation in the Laboratory,,Chemical Engineering,https://peer.asee.org/1407,10.18260/1-2--1407
Community Building And Identity Development Through Graduate Coursework In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Heidi Diefes-Dux, Purdue University; Robin Adams, Purdue University; Monica Cox, Purdue University; Deborah Follman, Purdue University",Building Communities for Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/799,10.18260/1-2--799
The Formation Of Cooperative Learning Teams Based Upon Student Demographics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carlotta Berry, Tennessee State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/188,10.18260/1-2--188
Embedded Computer Systems & Photonics: A Professional Development Course For Middle And High School Teachers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Pelletier, Northern Essex Community College; Wayne Kibbe, Northern Essex Community College; Paul Chanley, Northern Essex Community College",Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/469,10.18260/1-2--469
Features Of A Constructivist Microclimate Situated In A Behaviorist Learning Environment At A University Based Engineering Research Consortium,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Giri Venkataramanan, University of Wisconsin-Madison; Annette Muetze, University of Wisconsin-Madison",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/764,10.18260/1-2--764
Assessment Framework For Capstone Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven Beyerlein, University of Idaho; Denny Davis, Washington State University; Phillip Thompson, Seattle University; Michael Trevisan, Washington State University; Olakunle Harrison, Tuskegee University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/842,10.18260/1-2--842
Preparing Students To Compete In The Global Marketplace,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Natalia Kapli, Pennsylvania State University; John Wise, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Wesley Donahue, Pennsylvania State University",Preparing Engr Students for International Practice,,International,https://peer.asee.org/859,10.18260/1-2--859
Decision Making: What Does It Have To Do With My Teaching?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yi-Min Huang, University of Washington; Matt Eliot, University of Washington; Jennifer Turns, University of Washington; Emma Rose, University of Washington; Jessica Yellin, University of Washington",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1241,10.18260/1-2--1241
Strategies For Integrating Service Learning Into The Engineering Core At The University Of Massachusetts Lowell And The Massachusetts Institute Of Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Amy Banzaert, Massachusetts Institute of Technology; John Duffy, University of Massachusetts-Lowell; David Wallace, Massachusetts Institute of Technology","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/561,10.18260/1-2--561
Factors Associated With Women's Interest In Computing Fields,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elizabeth Creamer, Virginia Tech; Soyoung Lee, Virginia Tech; Peggy Meszaros",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/343,10.18260/1-2--343
"Teaching Technological Literacy As A Quest, Or ""Searching For Self In The Engineering Cosmos""","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ollis, North Carolina State University",Questions of Identity,,Liberal Education,https://peer.asee.org/366,10.18260/1-2--366
Non Contact Vibration Analysis Using Innovative Laser Based Methodology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jun Kondo, University of Hartford; Santiago Noriega, University of Hartford; Devdas Shetty, University of Hartford",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/1438,10.18260/1-2--1438
Engineering Students For The 21 St Century,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Bunting, Oklahoma State University; Alan Cheville, Oklahoma State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/860,10.18260/1-2--860
Infusing The Materials Engineering Curriculum With Sustainability Principles,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Katherine Chen, California Polytechnic State University; Linda Vanasupa, California Polytechnic State University; Blair London, California Polytechnic State University; Richard Savage, California Polytechnic State University",Curriculum for Green Materials,,Materials,https://peer.asee.org/214,10.18260/1-2--214
Increasing The Class Participation Experience For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kenneth McDonald, U.S. Military Academy",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/617,10.18260/1-2--617
Greencrete:  A Project On Environmentally Friendly Concrete,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Natalie Becknell, Garver Engineers; Micah Hale, University of Arkansas; Seamus Freyne, University of Oklahoma; Stephan Durham, University of Arkansas; Anthony Lamanna, Tulane University",Curriculum for Green Materials,,Materials,https://peer.asee.org/675,10.18260/1-2--675
Two Mathematics Courses For Architecture College Students: From Context Problems To Design Tasks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sarah Maor, Technion-Israel Institute of Technology; Igor Verner, Technion-Israel Institute of Technology","Integrating Math, Science, & Engineering",,Mathematics,https://peer.asee.org/704,10.18260/1-2--704
"Electric & Magnetic Fields, Transmission Lines First?","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"S. Hossein Mousavinezhad, Western Michigan University",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/727,10.18260/1-2--727
Automated Robotic Workcell Design Toolkit   Preliminary Evaluation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sheng-Jen Hsieh, Texas A&M University; Hye Jeong Kim, Texas A&M University",Manufacturing Laboratory Experience,,Manufacturing,https://peer.asee.org/303,10.18260/1-2--303
Service Learning Project And Technology Transfer To Benefit Developing Communities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Martha Garcia-Saenz, Purdue University-North Central; Maria Consuelo Garcia Alvarez, Universidad La Gran Colombia",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/805,10.18260/1-2--805
A Lesson From Hurricane Katrina: Meeting The Need For Coastal Engineering In The Gulf Coast Region,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Qin Chen, University of South Alabama",Hurricane Katrina,,Ocean and Marine,https://peer.asee.org/852,10.18260/1-2--852
Re Envisioning Construction Engineering And Management Education Through Experiential Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eddy Rojas, University of Washington; Carrie Dossick, University of Washington",Trend in Construction Engineering Education I,,Construction,https://peer.asee.org/572,10.18260/1-2--572
