Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Deepening Engineering Skills through Community Engaged Learning in a Sustainable Energy Systems Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maija A Benitz, Roger Williams University; Li-Ling Yang, Roger Williams University",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34372,10.18260/1-2--34372
Engagement in Practice: Adopting Service Learning and Community Engagement as a High Impact Teaching Strategy in Geotechnical Engineering ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Simon Thomas Ghanat P.E., The Citadel; William J. Davis P.E., The Citadel; Dan D Nale PE, The Citadel - Civil & Environmental Engineering; Rebekah D Burke, The Citadel",Community Engagement Division Technical Session 2,,Community Engagement Division,https://peer.asee.org/34532,10.18260/1-2--34532
Reauthoring Engineering Identities as Belonging to a Community Engaged Profession,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James L. Huff, Harding University; Degnan William Lawrence; Amanda Coleman",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/35121,10.18260/1-2--35121
Engagement in Practice: Establishing a Culture of Service Learning in Engineering Orientation Classes at KSU,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Loraine Lowder, Kennesaw State University; Christina R Scherrer, Kennesaw State University; Kevin Stanley McFall, Kennesaw State University; David R Veazie P.E., Kennesaw State University",Community Engagement Division Technical Session 7,Diversity,Community Engagement Division,https://peer.asee.org/34535,10.18260/1-2--34535
Aspirations: Overcoming Barriers to Success through Pre- and Post-secondary School Partnerships,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea Cefalu, Lafayette College ; Arthur D. Kney, Lafayette College",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34169,10.18260/1-2--34169
Development of Empathy in a Rehabilitation Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Amanda Johnston, Purdue University-Main Campus, West Lafayette (College of Engineering); Emily Honor Hubbard, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/34457,10.18260/1-2--34457
Work in Progress: Involving Teachers in International Community Engaged Learning Projects to Enhance their Understanding of Engineering and Intercultural Awareness,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margaret Pinnell, University of Dayton; Kellie Schneider, University of Dayton; Leanne Petry, Central State University; M. Suzanne Franco, Wright State University; Malcolm W. Daniels, University of Dayton; Amy Anderson, University of Dayton; Marjorie Langston, Hamilton Township High School ; Megan Shepherd; Madeline Mock",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/35664,10.18260/1-2--35664
Creation of a Paradigm Shift in Student Humanitarian Service – An Experience of One Third Century,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert M. Brooks, Temple University; Sangram Shinde, Department of Mechanical Engineering,  Jazan University, Jazan KSA",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/34349,10.18260/1-2--34349
Engagement in Practice: Practicing Empathy in Engineering for the Community Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Malinda S Zarske, University of Colorado, Boulder; Michael A Soltys, University of Colorado, Boulder; Jennifer Kracha, University of Colorado Boulder",Community Engagement Division Technical Session 1,,Community Engagement Division,https://peer.asee.org/34537,10.18260/1-2--34537
Engagement In Practice: Community Engaged Capstone Design Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel Koh, Smith College",Community Engagement Division Technical Session 1,Diversity,Community Engagement Division,https://peer.asee.org/34534,10.18260/1-2--34534
