Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Self Reflection of Engineering Majors in General Chemistry II,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia Muisener, Stevens Institute of Technology; Guillermo D. Ibarrola Recalde, Stevens Institute of Technology; Gail P. Baxter, Stevens Institute of Technology",Tools to Enhance Student Learning of Undergraduate Engineering Content,,Educational Research and Methods,https://peer.asee.org/37704,10.18260/1-2--37704
Creating Capacity to Explore what Students Learn from Reflection Activities: Validating the Knowledge-gain Survey,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/36872,10.18260/1-2--36872
“I Wish I Would Have Known…”: Characterizing Engineering Students' Reflections on Their Graduate Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kanembe Shanachilubwa, Pennsylvania State University; Megan Ellery; Gabriella M. Sallai, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/36533,10.18260/1-2--36533
Use of Scrum in a Virtual Environment to Enhance Collaboration and Systemic Reasoning of Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gibrán Sayeg-Sánchez, Tecnologico de Monterrey; E. G. Avilés-Rabanales, Tecnologico de Monterrey; Miguel X. Rodríguez-Paz, Tecnologico de Monterrey",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/37978,10.18260/1-2--37978
"Building Computational, Social, Emotional Learning Skills into Undergraduate Computing Education Through Student-led Coding Camps","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gloria Washington, Howard University; Marlon Mejias, University of North Carolina, Charlotte; Marlon Mejias; Legand L. Burge III, Howard University",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/36768,10.18260/1-2--36768
Development and Implementation of Professional Communication Activities for Undergraduate Engineering Curricula Based upon Industry Expectations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacob Allen Cress P.E., University of Dayton; Patrick W. Thomas, University of Dayton",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/36952,10.18260/1-2--36952
Engineering Problem Typology-based Reflection and Communication of Undergraduate Engineering Experiences: Professional Engineers’ Evaluation of Students’ Mock Interview Responses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Olewnik, University at Buffalo; Hala Alfadhli, University at Buffalo; Lucas Wickham, University at Buffalo; Ashley Cummings, University at Buffalo; Randy Yerrick, Fresno State University",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/37071,10.18260/1-2--37071
Engineering Student Perceptions of Their Generic Skills Competency: An Analysis of Differences Amongst Demographics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Virginia Charter, Oklahoma State University",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/37072,10.18260/1-2--37072
“You Could Take 'Social' Out of Engineering and Be Just Fine”: An Exploration of Engineering Students' Beliefs About the Social Aspects of Engineering Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Leah Paborsky, University of Michigan; Sara L. Hoffman, University of Michigan; Steve J. Skerlos, University of Michigan",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/36539,10.18260/1-2--36539
Writing-enriched Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abolfazl Amin, Utah Valley University; Abdennour C. Seibi, Utah Valley University; Israd Hakim Jaafar, Utah Valley University",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/38224,10.18260/1-2--38224
