Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
Redesigned Application-oriented Integral Calculus Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leszek Gawarecki, Kettering University; Yaomin Dong, Kettering University; Gina Rablau, Kettering",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/30921,10.18260/1-2--30921
Using Concept Maps to Assess Student Learning in a Multi-Section Introduction to Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Mary Roth P.E., Lafayette College",First-Year Programs Division - Visualization and Mathematics,,"First-Year Programs, Mathematics",https://peer.asee.org/31201,10.18260/1-2--31201
From Gateway to 'Pathway': Mentoring-the-Mentors to provide Academic and Motivational Support for Struggling STEM Majors ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nancy Romance, Florida Atlantic University; Ali Zilouchian, Florida Atlantic University; Michael Vitale, East Carolina University; Lisa Greenberg, Florida Atlantic University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/30542,10.18260/1-2--30542
Conceptual Power Series Knowledge of STEM Majors ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emre Tokgoz, Quinnipiac University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/30216,10.18260/1-2--30216
Developing a Coding Rubric for Students’ Spatial Visualization Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adetoun Oludara Yeaman, Virginia Tech; Diana Bairaktarova, Virginia Tech; Tamara Knott, Virginia Tech",First-Year Programs Division - Visualization and Mathematics,,"First-Year Programs, Mathematics",https://peer.asee.org/30289,10.18260/1-2--30289
Prevalent Mathematical Pathways to Engineering in South Carolina,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eliza Gallagher, Clemson University; Christy Brown; D. Andrew Brown, Clemson University; Kristin Kelly Frady, Clemson University; Patrick Bass, The Citadel; Michael A. Matthews P.E., University of South Carolina; Thomas T Peters, South Carolina's Coalition for Mathematics & Science; Robert J. Rabb P.E., The Citadel; Ikhalfani Solan; Ronald W. Welch P.E., The Citadel; Anand K. Gramopadhye, Clemson University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/30890,10.18260/1-2--30890
Implementing the Wright State Model First-Year Engineering Mathematics Course in a Startup School of Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lynn Albers, Campbell University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/30625,10.18260/1-2--30625
University Students’ Ability to Interconnect the Calculus Concepts and Function Graphing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emre Tokgoz, Quinnipiac University; Hazal Ceyhan, Ankara University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31185,10.18260/1-2--31185
Flipping the Differential Equations Classroom: Changes Over Time,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Campbell R Bego P.E., University of Louisville; Patricia A. Ralston, University of Louisville; Angela Thompson P.E., University of Louisville; Adrienne Parsons, University of Louisville; Gale J. Crush, University of Louisville, Speed Scientific School",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/30528,10.18260/1-2--30528
