Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Metacognitive Reflection on a Conceptual Statics Question,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lorena S. Grundy, Tufts University; Milo Koretsky, Tufts University",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44306,10.18260/1-2--44306
"Evaluating the quality of interviews with a process-based, self-reflective tool","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy L. Brooks, Oregon State University; James L. Huff, Harding University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43453,10.18260/1-2--43453
"From Engineering Students to Student Engineers: Reflections, Identity, and Positioning in Co-curricular Activities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Zhiyi Liu, University at Buffalo; Andrew Olewnik, University at Buffalo, The State University of New York",Student Experiences and Development – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43751,10.18260/1-2--43751
Studying the Development of Design Thinking of Undergraduate Engineering Students in Singapore: Qualitative Reflection Analysis (Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eileen Fong, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Shamita Venkatesh, Nanyang Technological University; Mi Song Kim, University of Western Ontario; Jingyi Liu, Nanyang Technological University",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44350,10.18260/1-2--44350
Enhancing Team Communication Skills via Portable Intercultural Module in a Systems Thinking Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Tugba Karabiyik, Purdue University at West Lafayette (COE); Lan Jin; Kris Acheson-Clair, Purdue University Programs",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43373,10.18260/1-2--43373
Measuring and Visualizing Metadiscursive Markers in Student Writing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aneet Dharmavaram Narendranath, Michigan Technological University; Zachary Thelander; Sirena C. Hargrove-Leak, Elon University",Exploration of Written and Team Communication ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43894,10.18260/1-2--43894
"Exploring the relationship between key constructs of self-assessment components, motivation, and self-regulation in engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taiwo Raphael Feyijimi, University of Georgia; Olanrewaju Paul Olaogun, University of Georgia; ISAAC DAMILARE DUNMOYE, Engineering Education and Transformation Institute, College of Engineering, University of Georgia, Athens, GA, USA; Nathaniel Hunsu, University of Georgia",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43643,10.18260/1-2--43643
Undergraduate Student Experience with Research Facilitated by Project Management and Self-regulated Learning Processes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sakhi Aggrawal, Purdue University; Alejandra J. Magana, Purdue University at West Lafayette (COE)",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44530,10.18260/1-2--44530
Using a scenario-based learning approach with instructional technology to teach conflict management to engineering students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olivia Ryan, Virginia Tech Department of Engineering Education; Marin Jayne Fisher, Department of Engineering Education at Virginia Tech; Lisa Schibelius, Virginia Tech Department of Engineering Education; Mark Vincent Huerta, Virginia Polytechnic Institute and State University; Susan Sajadi, Virginia Tech","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/44561,10.18260/1-2--44561
Write from the Start in Engineering: Mixed-Methods Results of a Collaboration between a First-Year Biomedical Engineering Class and a University Writing Center,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"D'Arcy Randall, Dept. of Mechanical Engineering, The University of Texas at Austin; Hyesun You, The University of Iowa; Daniel S. Puperi, The University of Texas at Austin; Thomas E. Lindsay, The University of Texas at Austin; Rhya Moffitt Brooke, The University of Texas at Austin",Exploration of Written and Team Communication ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44440,10.18260/1-2--44440
 Biomedical and Agricultural Engineering Undergraduate Students Programming Self-Beliefs and Changes Resulting from Computational Pedagogy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joreen Arigye, Purdue University; Alejandra J. Magana, Purdue University at West Lafayette (COE); Joseph A. Lyon, Purdue University; Elsje Pienaar",Disciplinary Engineering Education Research – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42275,10.18260/1-2--42275
Integrating Participatory Methods in the Study of Equity and Inclusion ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Matilde Luz Sanchez-Pena, University at Buffalo, The State University of New York; Qiuxing Chen; Anne M. McAlister, University of Virginia; Courtney Burris; Jada Vanessa Mowatt, Department of Chemical and Biological Engineering, University at Buffalo, The State University of New York","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43775,10.18260/1-2--43775
Exploring the Alignment of Instructor’s Intent and Students’ Perception of Using Self-Assessment in an Engineering Undergraduate Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Viyon Dansu, Florida International University; Yashin Brijmohan, University of Nebraska Lincoln; Nathaniel Hunsu, University of Georgia",Student Assessments and Tests ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43632,10.18260/1-2--43632
Investigating Engineering Practice Using Ethnographic Methods: Experiences of Student Observers at Multiple Field Sites,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brent K. Jesiek, Purdue University at West Lafayette (COE); Brooks Michael Leftwich, Purdue University, West Lafayette; Russell Korte, The George Washington University; Cory Brozina, Youngstown State University - Rayen School of Engineering; Aditya Johri, George Mason University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43870,10.18260/1-2--43870
Family Voices: Learning from Families with Preschool-Age Children from Historically Marginalized Communities to Expand our Vision of Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott A. Pattison, TERC, Inc.; Smirla Ramos-Montañez; Viviana López Burgos; Gina Navoa Svarovsky, University of Notre Dame; Catherine Wagner, University of Notre Dame; Annie Douglass; Julie Allen",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43711,10.18260/1-2--43711
Work in Progress: Emotional Configurations in Undergraduate Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Kostolansky, Tufts University; Kristen B Wendell, Tufts University; Nicole Alexandra Batrouny, Tufts University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44228,10.18260/1-2--44228
Criteria Conundrum: Engineering Students’ Beliefs about the Role of Competing Criteria in Process Safety Judgements,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cayla Ritz, Rowan University; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University; Emily Dringenberg, The Ohio State University; Elif Miskioglu, Bucknell University",Entrepreneurship and Inventive Thinking & Student Beliefs ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42832,10.18260/1-2--42832
Understanding Expert Perceptions of PBL Integration in Introductory Aerospace Engineering Courses: Thematic Analysis of Focus Groups with PBL and Aerospace Engineering Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Olewnik, University at Buffalo, The State University of New York; Laine Schrewe, University at Buffalo; Scott M. Ferguson, North Carolina State University at Raleigh",Problem- and Project-Based Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44536,10.18260/1-2--44536
