Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mastering the Core Competencies of Electrical Engineering through Knowledge Integration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tom Chen, Colorado State University; Anthony A. Maciejewski, Colorado State University; Branislav M. Notaros, Colorado State University; Ali Pezeshki, Colorado State University; Melissa D. Reese, Colorado State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/25683,10.18260/p.25683
Growing Experimental Centric Learning: The Role of Setting and Instructional Use in Building Student Outcomes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yacob Astatke, Morgan State University; Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; John Okyere Attia P.E., Prairie View A&M University; Otsebele E Nare, Hampton University",New Trends in ECE Education II,Diversity,Electrical and Computer,https://peer.asee.org/25427,10.18260/p.25427
Experimental Centric Pedagogy in Circuits and Electronics Courses at 13 Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium: University at Albany - SUNY; Abdelnasser A. Eldek, Jackson State University; Satinderpaul S. Devgan P.E., Tennessee State University; Ali Reza Osareh, NC A&T State University; John Okyere Attia P.E., Prairie View A&M University; Saleh Zein-Sabatto, Tennessee State University; Demetris L. Geddis, Norfolk State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26830,10.18260/p.26830
The Implementation of Experimental Centric Pedagogy in 13 ECE Programs - The View from Students and Instructors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium University at Albany/SUNY; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University",New Trends in ECE Education I,Diversity,Electrical and Computer,https://peer.asee.org/26185,10.18260/p.26185
Experimental Centric Pedagogy in First-Year Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium University at Albany - SUNY; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Charles J. Kim, Howard University; Otsebele E. Nare, Hampton University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26833,10.18260/p.26833
Developments in the Teaching of Engineering Electromagnetics for Improvement in Student Interest and Understanding,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren E. Donohoe, Department of Electrical Engineering at The Pennsylvania State University  ; Julio Urbina, The Pennsylvania State University - University Park; Tim Kane, The Pennsylvania State University - University Park; Sven G. Bilén P.E., The Pennsylvania State University - University Park",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26834,10.18260/p.26834
Effective Utilization of the Analog Discovery Board Across Upper-Division Electrical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven S. Holland, Milwaukee School of Engineering; Cory J. Prust, Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Jay Wierer, Milwaukee School of Engineering",Labs & Hands-on Instruction I,Diversity,Electrical and Computer,https://peer.asee.org/26904,10.18260/p.26904
Integrated FCAR Model with Traditional Rubric-Based Model to Enhance Automation of Student Outcomes Evaluation Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fong K. Mak, Gannon University; Ramakrishnan Sundaram, Gannon University",Assessment & Accreditation in ECE,Diversity,Electrical and Computer,https://peer.asee.org/27316,10.18260/p.27316
Team Membership Change and the Critical Role of Communication,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amanda Deacon, University of Calgary; Tom O'Neill, University of Calgary; Kartikeya Murari, University of Calgary",Assessment & Accreditation in ECE,Diversity,Electrical and Computer,https://peer.asee.org/26065,10.18260/p.26065
"Teaching and Learning Complex Circuit Concepts: An Investigation of the Intersection of Prior Knowledge, Learning Activities, and Design of Learning Environments","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicole P. Pitterson, Oregon State University, Corvallis Oregon; Ruth A. Streveler, Purdue University, West Lafayette",Circuits & Systems Education I,Diversity,Electrical and Computer,https://peer.asee.org/26018,10.18260/p.26018
