Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teamwork Assessment in Construction Undergraduate Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Behnam Shadravan, Florida A&M University",Construction Engineering Division (CONST) Technical Session 2,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/44031,10.18260/1-2--44031
"Developing a New Course in Design, Construction, and Society","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luciana Debs, Purdue University; Claudio Martani, Purdue University",Construction Engineering Division (CONST) Technical Session 5,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/43042,10.18260/1-2--43042
Developing a Simulated Experience to Capture the Bidding Process in a Cost-Estimating Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Veto Matthew Ray, Indiana University–Purdue University, Indianapolis; Elizabeth Freije, Indiana University–Purdue University, Indianapolis; Marvin Louis Johnson, Indiana University–Purdue University, Indianapolis",Construction Engineering Division (CONST) Technical Session 1,,Construction Engineering Division (CONST),https://peer.asee.org/44650,10.18260/1-2--44650
Work in Progress: Introducing a coffee break to improve exam performance and reducing student stress in construction majors ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raúl Esteban Toscano; Vanessa Guerra, University of Virginia; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ",Construction Engineering Division (CONST) Technical Session 2,,Construction Engineering Division (CONST),https://peer.asee.org/44294,10.18260/1-2--44294
Improving Students’ Communication Skills and Systems Thinking Ability in Circular Economy through Combination Learning Module,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Piyush Pradhananga, Florida International University; Mohamed Elzomor, P.E., Florida International University",Construction Engineering Division (CONST) Technical Session 1,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/43590,10.18260/1-2--43590
Cultivating Sustainable Infrastructure Project Delivery through Integrated Design and Envision-Rating System within Construction Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaya Rahat, Florida International University; Mohamed Elzomor, P.E., Florida International University",Construction Engineering Division (CONST) Technical Session 4,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/42844,10.18260/1-2--42844
Teamwork as a Core Competence in Construction and Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saeed Rokooei, Mississippi State University; Raheleh Miralami, Mississippi State University; George D. Ford, Mississippi State University",Construction Engineering Division (CONST) Technical Session 2,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/44027,10.18260/1-2--44027
Factors Affecting On-Time Graduation of Engineering and Construction Management Undergraduates at a Minority Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claudia Calle Müller, Florida International University; Mais Kayyali, Florida International University; Mohamed Elzomor, P.E., Florida International University",Construction Engineering Division (CONST) Technical Session 4,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/43687,10.18260/1-2--43687
Work in Progress: Development of an AutoCAD Plugin to Increase Student’s Spatial Visualization Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Omar Snosi; Kimberly Grau Talley, P.E., Texas State University; Krishna Prasad Kisi, Texas State University",Construction Engineering Division (CONST) Technical Session 1,,Construction Engineering Division (CONST),https://peer.asee.org/44222,10.18260/1-2--44222
Learning Concrete in Construction Management Course through Bowling Ball Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pranshoo Solanki, Illinois State University",Construction Engineering Division (CONST) Technical Session 3,,Construction Engineering Division (CONST),https://peer.asee.org/43382,10.18260/1-2--43382
Implementing Live Knowledge Transfer Based Pedagogy in CM Education through Faculty Externship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Cribbs, Wentworth Institute of Technology; Hariharan Naganathan, Wentworth Institute of Technology",Construction Engineering Division (CONST) Technical Session 3,,Construction Engineering Division (CONST),https://peer.asee.org/43552,10.18260/1-2--43552
Remedial Courses Effectiveness on Timely Graduation Rates and Degree Progression within Construction Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carmen Paz Muñoz, Universidad Andres Bello, Santiago, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile",Construction Engineering Division (CONST) Technical Session 4,,Construction Engineering Division (CONST),https://peer.asee.org/44104,10.18260/1-2--44104
Where are the women of Color professors?:  Multicultural career sustainability utilizing participatory action research ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Puletapuai, Colorado State University; Daniel Birmingham, Colorado State University; Rodolfo Valdes-Vasquez, Colorado State University",Construction Engineering Division (CONST) Technical Session 5,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/44024,10.18260/1-2--44024
From Need Assessment to Accreditation: Lessons Learned from Creating a New Construction Engineering Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mostafa Batouli, The Citadel; Rebekah Burke, P.E., Pennsylvania State University; Ronald W. Welch, The Citadel; Nahid Vesali, P.E., Pennsylvania State University",Construction Engineering Division (CONST) Technical Session 2,,Construction Engineering Division (CONST),https://peer.asee.org/43754,10.18260/1-2--43754
An Approach in Designing and Teaching Hands-on and Immersive Construction Cost Estimating Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"George Okere, University of Cincinnati; Chris Souder, M.S.",Construction Engineering Division (CONST) Technical Session 1,,Construction Engineering Division (CONST),https://peer.asee.org/42611,10.18260/1-2--42611
"The Physical Learning Environment’s Impact on Higher Education Programs: Student Perception of Learning, Satisfaction, and Sense of Belonging in a Construction Management Program","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Veto Matthew Ray, Indiana University - Purdue University, Indianapolis; Emily McLaughlin; Brenda Morrow, Indiana University - Purdue University, Indianapolis",Construction Engineering Division (CONST) Technical Session 2,,Construction Engineering Division (CONST),https://peer.asee.org/44476,10.18260/1-2--44476
