Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Critical Incident Assessment as a Tool to Reflect on Students' Emotional Responses During International Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew Korey, Purdue University; Caitlyn M. Clarkson, Purdue University; Kali D Frost, Purdue University; Joseph Andler, Purdue University; Congying Wang, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/34355,10.18260/1-2--34355
Work in Progress: The Development and Implementation of Self-reflection Participation Logs in an English-taught Engineering Program in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole L. Ramo, University of Michigan; Eric Scott Hald, Shantou University; Aileen Huang-Saad, University of Michigan; Qiang Fang, Shantou University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35692,10.18260/1-2--35692
Purdue-Tsinghua Undergraduate Research Dual Exchange:  A New Programmatic Implementation for Enhancing Global Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nan Kong, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Natascha M Trellinger, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24622,10.18260/p.24622
Overcoming the Challenges to Launch a Successful Initiative of an Engineering Faculty-led Travel Course While Boosting Interdisciplinary Collaborations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yanjun Yan, Western Carolina University; Nelson A. Granda Marulanda, Western Carolina University; B. David Tyler, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University; Lauren R. Bishop, Western Carolina University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/35026,10.18260/1-2--35026
Integration of Global Competencies in the Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eugene Rutz, University of Cincinnati",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30694,10.18260/1-2--30694
Quantifying and Qualifying the Preparedness of Engineering Students Collaborating with Underserved Communities Internationally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24631,10.18260/p.24631
Work in Progress: Global Engineering Perspectives Scholars Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donna M. Ebenstein, Bucknell University; L. Felipe Perrone, Bucknell University; Margot A. Vigeant, Bucknell University; Deborah L. Sills, Bucknell University; Craig Beal, Bucknell University; Amal Kabalan, Bucknell University",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/35640,10.18260/1-2--35640
Teaching in a Foreign Land: Experiences of International Teaching Assistants in U.S. Engineering Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashish Agrawal, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",International Collaborations,Diversity,International,https://peer.asee.org/31054,10.18260/1-2--31054
Study Abroad While Studying Abroad: International Students’ Participation in the RSAP Study Abroad Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Natali Huggins; Karen Dinora Martinez Soto",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37775,10.18260/1-2--37775
Evaluating Study Abroad Programs: A Follow-Up Effort to Determine Comparative Value and Importance in Engineering and Non-Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Holt Zaugg PhD, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Timothy L. Elliott, Brigham Young University; Kathryn L. Watkins, Brigham Young University; Meaghan Lynn Weldele, Brigham Young University; Quincey Cole, Harold B. Lee Library ; Lindsey R. Barnes",International Division Technical Session 2,Diversity,International,https://peer.asee.org/26757,10.18260/p.26757
Maximizing the Global Experience: Lessons Learned from Running a Faculty-led Program to Brazil,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24473,10.18260/p.24473
Global Technology Experiences for Upper-division Engineering Students: An Assessment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia R Backer, San Jose State University; Wenchiang Richard Chung, San Jose State University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24157,10.18260/p.24157
Global Engineering Competencies Learned Through Virtual Exchange Project Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deborah Walter, Rose-Hulman Institute of Technology; Megan Diane Lavery, Engineering World Health; Benjamin Fleishman, Engineering World Health",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37226,10.18260/1-2--37226
Global Engineering Competency: Assessment Tools and Training Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, University of California, Irvine; Qin Zhu, Colorado School of Mines",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30559,10.18260/1-2--30559
Transformative Diversity Changes in U.S. Demographics: Recognizing the Cultural Implications in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Kathryne A. Newton, Purdue Polytechnic Institute",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33459,10.18260/1-2--33459
The Role of Study Abroad Curricular Interventions in Engineering Students’ Intercultural Competence Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sigrid Berka, University of Rhode Island; Bing Mu, University of Rhode Island; Lars Olav Erickson, University of Rhode Island; Iñaki Perez-Ibanez, University of Rhode Island",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37893,10.18260/1-2--37893
Tanzania Field School: Place-Based Learning for Portable Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adebayo Ogundipe, James Madison University; Siya Paul Rimoy, University of Dar es Salaam; Divina Donald Kaombe, University of Dar es Salaam",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37802,10.18260/1-2--37802
Design of an International Joint Course on Grand Challenges for Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Ang Liu, University of New South Wales",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28118,10.18260/1-2--28118
Assessing Students' Global and Contextual Competencies: Three Categories of Methods used to Assess a Program with Coursework and International Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David B. Knight, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Timothy Kinoshita, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; Jacob R. Grohs, Virginia Polytechnic Institute and State University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/27622,10.18260/1-2--27622
Assessment of a Peer Mentoring Program to Build Capacity for Course Development and Delivery,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; David Lawrence Stevenson; Tariq Banuri, University of Utah; Muhammad Aslam Chaudhry, University of Utah; Rasool Bux Mahar P.E., Mehran University, Jamshoro; Jeffrey D. Ullman, Stanford University",International Collaborations,Diversity,International,https://peer.asee.org/29833,10.18260/1-2--29833
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Towards a Global Virtual Community of Female Engineering Students and Professionals: I. Impacts of Grassroots International Partnerships of Student Organizations on U.S. Engineering Undergraduate Cultural Competency,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sahithya Reddivari, University of Michigan; Elizabeth Frances Cloos Dreyer, University of Michigan; Sara P Rimer, University of Michigan; Aline Cotel, University of Michigan",International Division Technical Session 6,Diversity,International,https://peer.asee.org/27061,10.18260/p.27061
Research on Quality Assurance Strategies within Higher Learning Institutions' Corresponding Program Accreditation of Engineering Education: From the Perspective of Sino-U.S. Comparison,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ming Li, Tsinghua University; Qing Lei, Beihang University",International Research Experiences,Diversity,International,https://peer.asee.org/28799,10.18260/1-2--28799
"Understanding Competencies Transfer During Internships in Undergraduate Industrial Engineering Students: A Case Study at the National University of Táchira, Venezuela","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Homero Murzi, Virginia Tech; Lilian Katherine Sanchez, National University of Táchira; Bianey Cristina Ruiz Ulloa, National University of Táchira",International Division Technical Session 1,Diversity,International,https://peer.asee.org/33475,10.18260/1-2--33475
A Methodology and Experience of Facilitating International Capstone Projects for Multidisciplinary Fields: Costa Rica Internet of Things (IoT) Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karim Altaii, James Madison University; Shannon N. Conley, James Madison University ; Samy El-Tawab, James Madison University",Cooperative and Project-based Global Learning,Diversity,International,https://peer.asee.org/29695,10.18260/1-2--29695
Developing Humanitarian Engineering Perspectives Among Underrepresented Scholars Through Engagement with the Sustainable Development Goals in Global Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renetta G. Tull, University of Maryland, Baltimore County; Shawnisha Hester, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Hector E. Medina, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30307,10.18260/1-2--30307
Social Responsibility Related to Global Experiences and Interests of U.S. Engineering Students  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines; Nathan E. Canney, CYS Structural Engineers Inc.",International Division Technical Session 2,Diversity,International,https://peer.asee.org/33274,10.18260/1-2--33274
"Lessons Learned Developing and Running a Virtual, Faculty-Led, International Program on Sustainable Energy in Brazil ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37436,10.18260/1-2--37436
