Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impromptu Design Exercises in an Introductory Mechanical Engineering Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Garrett Miles Clayton, Villanova University; Teresa Genevieve Wojcik, Villanova University; Aleksandra Radlińska, Villanova University; Noelle K. Comolli, Villanova University",Active and Project-based Learning,,Mechanical Engineering,https://peer.asee.org/21498,10.18260/1-2--21498
Outreach Activities for Middle School Students:  Project for Mechanical Engineering Undergraduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karinna M. Vernaza, Gannon University; Mahesh C. Aggarwal, Gannon University","Outreach, Engagement, and Undergraduate Research",,Mechanical Engineering,https://peer.asee.org/21774,10.18260/1-2--21774
Can Agile Methods Enhance Mechatronics Education? Experiences from Basing a Capstone Course on SCRUM,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Martin Edin Grimheden, Royal Institute of Technology",Capstone Courses,,Mechanical Engineering,https://peer.asee.org/21037,10.18260/1-2--21037
A Formal Assessment of the Haptic Paddle Laboratories in Teaching System Dynamics ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jenna L. Gorlewicz, Vanderbilt University; Robert James Webster III, Vanderbilt University",Learning and Assessment III,,Mechanical Engineering,https://peer.asee.org/20809,10.18260/1-2--20809
Improving Upon Best Practices:  FCAR 2.0,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John K. Estell, Ohio Northern University; John-David S. Yoder, Ohio Northern University; Briana B. Morrison, Southern Polytechnic State University; Fong  K. Mak, Gannon University",Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/21512,10.18260/1-2--21512
On the Implementation of Open Source CFD System to Flow Visualization in Fluid Mechanics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ricardo Medina, California State University, Los Angeles; Ashkan Motamedi, California State University, Los Angeles; Murat Okcay, Interactive Flow Studies Corporation; B. Uygar Oztekin, Interactive Flow Studies Corporation; Gustavo Borel Menezes, California State University, Los Angeles; Arturo J. Pacheco-Vega, California State University, Los Angeles",Simulations and Visualizations,,Mechanical Engineering,https://peer.asee.org/21752,10.18260/1-2--21752
A Strategy for Sustainable Outcomes Assessment Across a Mechanical Engineering Curriculum that Maximizes Faculty Engagement,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sriram Sundararajan, Iowa State University",Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/20864,10.18260/1-2--20864
Assessment of Student Learning through Homework Intervention Method,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Firas Akasheh, Tuskegee University; Raghu Echempati, Kettering University; Anca L. Sala, Baker College, Flint",Learning and Assessment III,,Mechanical Engineering,https://peer.asee.org/20989,10.18260/1-2--20989
Exercises for Students to Learn the Proper Application of Analytical Commercial Engineering Software,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Aaron P. Wemhoff, Villanova University",Trends in Mechanical Engineering: Trends and Tools,,Mechanical Engineering,https://peer.asee.org/21361,10.18260/1-2--21361
Designing and Implementing an Online Offering of a Nuclear Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Simin Hall, Virginia Tech; Catherine T. Amelink, Virginia Tech; Deyu Hu, Virginia Tech",Trends in Mechanical Engineering: Curricula and Courses,,Mechanical Engineering,https://peer.asee.org/21167,10.18260/1-2--21167
