Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Responding to the COVID Pandemic: Results and Reflections on Round-Table Discussions at ASEE 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Tingerthal P.E., Northern Arizona University; Nicholas Tymvios, Bucknell University; Rachel Mosier P.E., Oklahoma State University; Kimberly Grau Talley P.E., Texas State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37677,10.18260/1-2--37677
Fostering Civic Identity in Architectural Technology Students through the Evaluation of Critical Reflection in Service Learning Coursework,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beth Huffman, Indiana University Purdue University, Indianapolis; Kathryn Elizabeth Roche",Architectural Division Technical Session 2,Diversity,Architectural Engineering,https://peer.asee.org/30534,10.18260/1-2--30534
Architectural Engineering Starts with Design from Day 1,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Richard Hanson Mui, University of Waterloo; Soo Jung Woo, University of Waterloo; Spencer Arbuckle, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Scott Walbridge P.E., University of Waterloo",Architectural Engineering Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/32102,10.18260/1-2--32102
"Art, Architecture, and Community: Create Spaces to Highlight Local Talent","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Darrell D. Nickolson, Indiana University Purdue University, Indianapolis; Katie Pruitt",Architectural Engineering Division Technical Session 1,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34166,10.18260/1-2--34166
Developing and Testing an Inter-disciplinary Course of Sustainable Technology Innovation for Urban Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Xiaojing Yuan, University of Houston, College of Technology (MERGED MEMBERSHIP WITH COE); Bruce Alan Race FAIA, FAICP, University of Houston",Architectural Division Technical Session 2,,Architectural Engineering,https://peer.asee.org/30304,10.18260/1-2--30304
A Comparative Study of an Architectural Design Course of Two Sections: The Course Impact on the Performance and Continuation of a Major-Assessment Based on Two Design Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nibert Saltibus, Sam Houston State University",Architectural Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/29661,10.18260/1-2--29661
"Student Internships During Times of Pandemic: A Historical View of Pandemics, Recession and Their Effect on Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Mosier P.E., Oklahoma State University; Heather N. Yates, Oklahoma State University; Sanjeev Adhikari, Kennesaw State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37745,10.18260/1-2--37745
The COVID-19 Pandemic: The Hallmarks of Online and Hybrid Teaching in the Engineering Classroom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Keith E. Hedges, Drury University",Architectural Engineering Division Technical Session 3,,Architectural Engineering,https://peer.asee.org/37845,10.18260/1-2--37845
Coupling Haptic Learning with Technology To Advance Informal STEM Pedagogies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mohamed ElZomor, Florida International University; Omar Youssef, University of Arizona",Architectural Division Technical Session ,,Architectural Engineering,https://peer.asee.org/32553,10.18260/1-2--32553
Convergence in Engineering and Architectural Design Education: Mission-driven Integrated Design Studio,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan Solnosky P.E., Pennsylvania State University; Moses Ling, Pennsylvania State University; Lisa D. Iulo; David Eric Goldberg, Pennsylvania State University; Sez Atamturktur Ph.D., Pennsylvania State University",Architectural Engineering Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/36849,10.18260/1-2--36849
Evaluating Visual Comfort Metrics of Responsive Facade Systems as Educational Activities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Negar Heidari Matin, Eastern Michigan University; Ali Eydgahi, Eastern Michigan University; Shinming Shyu, Eastern Michigan University; Payam Matin, University of Maryland, Eastern Shore",Architectural Division Technical Session 2,,Architectural Engineering,https://peer.asee.org/30451,10.18260/1-2--30451
Remote Delivery of an Introductory Architectural Engineering Design-Build Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Spencer Arbuckle, University of Waterloo; Patrick Andersen Angkiriwang; Joyceline Nathaniel; Rania Al-Hammoud P.Eng., University of Waterloo; Scott Walbridge P.E., University of Waterloo",Architectural Engineering Division Technical Session 3,,Architectural Engineering,https://peer.asee.org/37659,10.18260/1-2--37659
Challenges and Opportunities Observed in the Implementation of a New Architectural Engineering Undergraduate Academic Program ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Walbridge P.E., University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo",Architectural Engineering Division Technical Session 2,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34267,10.18260/1-2--34267
