Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Comparing Florida’s Advanced Manufacturing Curriculum Framework to the Department of Labor Competency Model,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pallavi Ramakanth Kowligi, Florida State University; Priyanka Prajapati, Florida State University; Faye R Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34310,10.18260/1-2--34310
"“It's not about making money, but it kind of is about making money”: How Socio-economic Status Influences Science and Engineering Identity for Community College Students in an S-STEM Program","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Rodriguez; Brian Le, Iowa State University ; Maria L Espino M.A, Iowa State University of Science and Technology",2-Year College Division: Students and the Pipeline,,Two-Year College,https://peer.asee.org/33970,10.18260/1-2--33970
Women on the Two-year Transfer Pathway in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emily Knaphus-Soran, University of Washington; Roberta Rincon, Society of Women Engineers; Alexandra Schaefer, University of Washington",2-Year College Division: Students and the Pipeline,Diversity,Two-Year College,https://peer.asee.org/35586,10.18260/1-2--35586
Impacts of the National Science Foundation-funded Mentor-Connect Project on Two-Year Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elaine L. Craft, Florence-Darlington Technical College; David M. Hata, Portland Community College; Emery DeWitt, Mentor-Connect/FDTC; Liesel Ritchie, Oklahoma State University; Nnenia Campbell, Collaborative for the Social Dimensions of Disasters ; Jamie Vickery, Center for the Study of Disasters and Extreme Events, Oklahoma State University",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34763,10.18260/1-2--34763
Engineering Service Learning at Children’s Museum:  A Decade of Empowering the STEM Education Pipeline,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dan G. Dimitriu, San Antonio College; Klaus B. Bartels, San Antonio College; Charles Chris Navarro, The DoSeum",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/34559,10.18260/1-2--34559
Achieving Broader Impacts in STEM at 2-year Hispanic Serving Institutions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cynthia Kay Pickering, Science Foundation Arizona; Caroline Vaningen-Dunn, SFAz Center for STEM, Arizona State University; Anita Grierson, SFAz Center for STEM at Arizona State University; Anna Tanguma- Gallegos Gallegos",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/34087,10.18260/1-2--34087
Filling the Technical Gap: The Integration of Technical Modules in a REU Program for 2+2 Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Megan Morin, University of North Carolina - Chapel Hill; Alireza Dayerizadeh, North Carolina State University",2-Year College Division: Workforce Pathways and ATE,,Two-Year College,https://peer.asee.org/34670,10.18260/1-2--34670
Building a Comprehensive Collaborative Infrastructure to Create Instrumentation Workforce Pathways,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alicia Boudreaux Kiremire PE, PMP, FlowStream Management LLC; Michael K. Swanbom PE, Louisiana Tech University; Gerry Caskey, Louisiana Delta Community College; Barton Crum, Applied Research for Organizational Solutions (AROS); Juliette Pate, Louisiana Delta Community College ",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34231,10.18260/1-2--34231
Curricular Complexity as a Metric to Forecast Issues with Transferring into a Redesigned Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Reeping, Virginia Tech; Dustin Grote; Lisa D. McNair, Virginia Tech; Thomas Martin, Virginia Polytechnic Institute and State University",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/34363,10.18260/1-2--34363
Evaluating a Multi-Campus Undergraduate Research Program to Improve Retention of 2+2 Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cynthia Howard-Reed, Pennsylvania State University; Jennifer X Wu, Pennsylvania State University; Erin A Hostetler, Pennsylvania State University",2-Year College Division: Collaboration Between Institutions,Diversity,Two-Year College,https://peer.asee.org/34592,10.18260/1-2--34592
The Motivation of Low-Income Engineering Transfer Students that Influences Choosing and Pursuing a Baccalaureate Degree Attainment in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leo Salgado, University of California, Irvine; Sharnnia Artis, University of California, Irvine; Hye Rin Lee, University of California, Irvine; Lorenzo Valdevit, University of California, Irvine",2-Year College Division: Students and the Pipeline,Diversity,Two-Year College,https://peer.asee.org/35349,10.18260/1-2--35349
