Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Diagnostic Assessments of Student Attitudes and Approaches to Problem Solving in an Engineering Dynamics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ning Fang, Utah State University",Assessment Strategies in Mechanics,,Mechanics,https://peer.asee.org/34466,10.18260/1-2--34466
"The Influence of Active, Passive, and Mixed Classroom Activities on Student Motivation","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer E. Holte, University of St. Thomas; Ryan J. Endres, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Doug Dunston, University of St. Thomas",Improving Student Outcomes in Mechanics,,Mechanics,https://peer.asee.org/35342,10.18260/1-2--35342
WIP: A Study of the Effect of Graded Homework in an Engineering Mechanics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert O'Neill P.E., Florida Gulf Coast University; Ashraf Badir P.E., Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University",Grading and Feedback Models in Mechanics,,Mechanics,https://peer.asee.org/35518,10.18260/1-2--35518
WIP: Hands-on Engineering Mechanics with a Three-dimensional Laboratory Unit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Md Rashedul Hasan Sarker, University of Indianapolis; Najmus Saqib, University of Indianapolis; George D. Ricco, University of Indianapolis; Megan Hammond, University of Indianapolis; Jared Hilt; James T. Emery II, University of Indianapolis",Making Mechanics Courses Fun and More Effective,,Mechanics,https://peer.asee.org/35542,10.18260/1-2--35542
Simple Lab Exercises Using Composite Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William E. Howard, East Carolina University; Colleen Janeiro, East Carolina University",Learning Mechanics Through Experimentation,,Mechanics,https://peer.asee.org/35191,10.18260/1-2--35191
WIP Statics Abroad: Lessons in Pedagogy from a Short-term Study Abroad Mechanics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Allen Evenhouse, Purdue University at West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Teaching Statics: What and How?,,Mechanics,https://peer.asee.org/35515,10.18260/1-2--35515
Effects of a New Assessment Model on Female and Underrepresented Minority Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Geoffrey Recktenwald, Michigan State University; Michele J. Grimm, Michigan State University; Ron Averill, Michigan State University; Sara Roccabianca, Michigan State University",Assessment Strategies in Mechanics,Diversity,Mechanics,https://peer.asee.org/34507,10.18260/1-2--34507
Dynamics Online Course: A Challenge Content Delivered with Best Teaching Practices Keeps Students Engaged,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carmen M. Muller-Karger, Florida International University ; Lili Steiner, Florida International University",Hybrid and Online Teaching of Mechanics,,Mechanics,https://peer.asee.org/34484,10.18260/1-2--34484
Who Needs the Method of Sections and the Method of Joints? Just Pick a Strategy and Define Your System!,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Phillip Cornwell, Rose-Hulman Institute of Technology; Amir H. Danesh-Yazdi, Rose-Hulman Institute of Technology; Aimee Monique Cloutier, Rose-Hulman Institute of Technology",Teaching Statics: What and How?,,Mechanics,https://peer.asee.org/35510,10.18260/1-2--35510
WIP: Large-scale Development and Deployment of Concept Questions in Statics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carisa H. Ramming, Oklahoma State University; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Eric Davishahl, Whatcom Community College; Brian P. Self, California Polytechnic State University, San Luis Obispo; Sinéad C. MacNamara, Syracuse University; Meredith Silberstein, Cornell University; Joan V. Dannenhoffer P.E., Syracuse University",Concept Inventories in Mechanics,Diversity,Mechanics,https://peer.asee.org/35554,10.18260/1-2--35554
