Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Labor-based Grading in Computer Science: A Student-Centered Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chris Marriott; Menaka Abraham; Heather E. Dillon, University of Washington",Computing and Information Technology Division (CIT) Technical Session 3,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43927,10.18260/1-2--43927
"BYOP: ""Bring Your Own Project"": How student-driven programming projects in an introductory programming course can drive engagement and continuous learning","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Udayan Das, Saint Mary's College of California",Computing and Information Technology Division (CIT) Technical Session 4,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43291,10.18260/1-2--43291
Cultivating an Inclusive Environment in Computer Science: Validity Evidence for a New Scale ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary E Lockhart, Texas A&M University; Karen E Rambo-Hernandez, Texas A&M University",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/42841,10.18260/1-2--42841
Introducing Internet-of-Things (IoT) – A Remote Approach ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Computing and Information Technology Division (CIT) Technical Session 4,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43848,10.18260/1-2--43848
Software Guild: A Workshop to Introduce Women and Non-Binary Undergraduate Students from other Majors to Computing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nimmi Arunachalam, Florida International University; Mark A. Weiss, Florida International University; Jason Liu, Florida International University; Alina Melissa Perez, Florida International University; Giri Narasimhan, Florida International University; Stephanie Jill Lunn, Florida International University",Computing and Information Technology Division (CIT) Technical Session 8,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/44242,10.18260/1-2--44242
Sense of Belonging in the Cybersecurity Field of Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; Katerina Goseva-Popstojanova, West Virginia University; Sadaf Amna Sarwari",Computing and Information Technology Division (CIT) Technical Session 5,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/44196,10.18260/1-2--44196
Creating a Blueprint for Success in First-Year Computing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frank Kreimendahl, Wentworth Institute of Technology; Durga Suresh-Menon",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/42785,10.18260/1-2--42785
"Developing the ITL framework and committing to inquiry as a method for reducing equity gaps in high-impact, computer science and engineering courses  ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sagnik Nath, University of California, Santa Cruz; Jennifer Quynn, University of California, Santa Cruz; Jose Renau",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43095,10.18260/1-2--43095
Factors Affecting the Future Career Pathway Decisions of Lower-income Computing Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nivedita Kumar, Florida International University; Bailey Bond-Trittipo, Florida International University; Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University; Angela Estacion, WestEd; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University; Jacqueline Faith Sullivan, University of Central Florida",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43691,10.18260/1-2--43691
Holistic Review of Multi-Site Combined REU/RET Program and the Long-Term Effects of Hybrid Mode of Instruction ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hashmath Fathima, Morgan State University; Kofi Nyarko, Morgan State University",Computing and Information Technology Division (CIT) Technical Session 2,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43348,10.18260/1-2--43348
Work-in-progress: Exploring the computer science curriculum from undergraduate students’ perspectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hye Rin Lee, University of Delaware; Sotheara Veng, University of Delaware; Yiqin Cao, University of Delaware; Juliana Baer, University of Delaware; Teomara Rutherford, University of Delaware; Austin Cory Bart",Computing and Information Technology Division (CIT) Technical Session 5,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/44419,10.18260/1-2--44419
