Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Modifications to a Graduate Pedagogy Course to Promote Active Learning and Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kara Danielle Fong, University of California, Berkeley; Shannon Ciston, Molecular Foundry, Lawrence Berkeley National Laboratory",Pedagogy and Teaching Preparation in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/34984,10.18260/1-2--34984
Developing and Sustaining a Research Group: A Novel Approach to Onboarding Doctoral Students ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/34425,10.18260/1-2--34425
"Integrated Mobile Learning Platform: Content, Delivery, and Experience - Five Years of Experiences from a Professional Graduate Program","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bharani Nagarathnam, Texas A&M University",Online and Professional Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/34837,10.18260/1-2--34837
Towards the Development of a Research Engineer Identity Scale,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bala Ram P.E., North Carolina Agricultural and Technical State University; Tobin N. Walton, North Carolina A&T State University; Stephanie Teixeira-Poit",Preparation for Graduate Research,Diversity,Graduate Studies,https://peer.asee.org/35398,10.18260/1-2--35398
"Validation of an Instrument to Measure Science, Engineering, and Mathematics Graduate Students’ Mental Health (Work in Progress)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Jane Bork, University of Michigan; Joi-lynn Mondisa, University of Michigan",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/35482,10.18260/1-2--35482
A Systematized Literature Review of the Factors that Predict the Retention of Racially Minoritized Students in STEM Graduate Degree Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fantasi Nicole, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Growing and Maintaining Graduate Enrollment,Diversity,Graduate Studies,https://peer.asee.org/34069,10.18260/1-2--34069
A Doctorate That Works: Nontraditional Populations Served on Both Sides of the Atlantic,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Mitchell L. Springer, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette; Carmen Torres-Sánchez , Loughborough University; Timothy J. Jacobs, Texas A&M University; Charles M. Wolf, Texas A&M University",Online and Professional Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/33999,10.18260/1-2--33999
Technical Leadership Skills Development Through Interactive Workshops,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dennis W. Hess, Georgia Institute of Technology",Professional Development for Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/35288,10.18260/1-2--35288
Work in Progress: H-AGEP - A Model to Improve the Preparation and Transition for Hispanic STEM Doctoral Students into Community College Faculty Positions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Miguel Velez-Reyes P.E., University of Texas at El Paso; Fenot Aklog, Columbia University; Dawn M. Horton, University of Massachusetts, Amherst; Yajaira Mejia, City College of New York; Ivonne Santiago P.E., University of Texas at El Paso; Jorge E. González, City College of New York; Jeff Sivils, El Paso Community College; Harry Meeuwsen, University of Texas at El Paso; Fred Moshary, City University of New York; Joseph Barba, City University of New York",Pedagogy and Teaching Preparation in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/35641,10.18260/1-2--35641
Dramatically Growing a Graduate Program: A Seed Investment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shannon Barker, University of Virginia; Amy Clobes, University of Virginia; Jasmine D. Crenshaw, University of Virginia",Growing and Maintaining Graduate Enrollment,Diversity,Graduate Studies,https://peer.asee.org/34480,10.18260/1-2--34480
Examining the Effects of STEM Climate on the Mental Health of Graduate Women from Diverse Racial/Ethnic Backgrounds,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amanda C. Arnold, Arizona State University; Kerrie G. Wilkins-Yel, University of Massachusetts Boston; Jennifer M. Bekki, Arizona State University; Bianca L. Bernstein, Arizona State University; Madison Natarajan, University of Massachusetts Boston; Ashley K. Randall, Arizona State University ; Roxanna Francies, Arizona State University; Chinwendu Elyse Okwu, University of Pittsburgh ",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/34617,10.18260/1-2--34617
