Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Sophomore Level Data Analysis Course Based On Best Practices From The Engineering Education Literature,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Milo Koretsky, Oregon State University",Contemporary Issues in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16778,10.18260/1-2--16778
Exploring The Impact Of Visually Oriented Learning Software On,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Pawan agrawal, Washington State University",Contemporary Issues in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16596,10.18260/1-2--16596
Applying Mass Balances To Alcohol Metabolism: A Team Project   That Applies Fundamental Chemical Engineering Skills To Biotechnology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Allen Yang, Cornell University; Kathryn Dimiduk, Cornell University; Susan Daniel, Cornell University",Demonstration and Project Enhancements in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16295,10.18260/1-2--16295
Professional Development Buffet:  From Banquet To À La Carte,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Bullard, North Carolina State University; David Ollis, North Carolina State University",Chemical Engineering Education: Upperclass Years,,Chemical Engineering,https://peer.asee.org/15630,10.18260/1-2--15630
Shifting Gears: Moving Away From The Controlled Experimental Model While Improving Rigor In Engineering Education Research,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Golter, Washington State University; Bernard Van Wie, Washington State University; Gary Brown, Washington State University; David Thiessen, Washington State University; Baba Abdul, Washington State University",Learning By Doing in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/17014,10.18260/1-2--17014
Student Perceived Value Of Academic Support Interventions,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Valerie Young, Ohio University-Athens",Chemical Engineering Education: Underclass Years,,Chemical Engineering,https://peer.asee.org/16863,10.18260/1-2--16863
Introducing Freshman Engineering Students To Experimental Design:  Coffee Brewing,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephanie Farrell, Rowan University; Zenaida Otero Gephardt, Rowan University",Demonstration and Project Enhancements in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/15752,10.18260/1-2--15752
Learning Through Reverse Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shannon O'Brien, Manhattan College; J.Patrick Abulencia, Manhattan College",Learning By Doing in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/15958,10.18260/1-2--15958
Strategies For Creating And Sustaining A Departmental Culture,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Bullard, North Carolina State University; Donald Visco, Tennessee Technological University; David Silverstein, University of Kentucky; Jason Keith, Michigan Technological University",Chemical Engineering Education: Underclass Years,,Chemical Engineering,https://peer.asee.org/15767,10.18260/1-2--15767
Ideas To Consider For New Chemical Engineering Educators:  Senior Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Bullard, North Carolina State University",Chemical Engineering Education: Upperclass Years,,Chemical Engineering,https://peer.asee.org/15632,10.18260/1-2--15632
Interdisciplinary Minor In Hydrogen Technology At Michigan Technological University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jason Keith, Michigan Technological University; Daniel Crowl, Michigan Technological University; David Caspary, Michigan Technological University; Jeffrey Allen, Michigan Technological University; Jeff Naber, Michigan Technological University; Dennis Meng, Michigan Technological University; Abhijit Mukherjee, Michigan Technological University; John Lukowski, Michigan Technological University; Jay Meldrum, Michigan Technological University; Barry Solomon, Michigan Technological University",Contemporary Issues in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16096,10.18260/1-2--16096
How We Teach: Freshman Introduction To Chemical Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Silverstein, University of Kentucky; Margot Vigeant, Bucknell University; Donald Visco, Tennessee Technological University; Donald Woods, McMaster University",Chemical Engineering Education: Underclass Years,,Chemical Engineering,https://peer.asee.org/15949,10.18260/1-2--15949
