Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Summer Book Club to Promote Reflection among Engineering Faculty on Mental Health of Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Luis Delgado Jr., Penn State University; Stephanie Cutler, Penn State University; Sarah E Zappe, Penn State University; Ibukun Samuel Osunbunmi, Penn State University",Faculty Development Division (FDD) Technical Session 7,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47732,10.18260/1-2--47732
Examining the Implementation and Impact of Reflective Practices in Engineering Courses: Insights from Faculty and Teaching Assistants,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Logan Andrew Perry, University of Nebraska, Lincoln; Ibukunoluwa Eunice Salami, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Katie Mowat, University of Nebraska, Lincoln",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/47379,10.18260/1-2--47379
WIP: Teaching Evaluations for Teaching Improvements,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Lynn Orton P.E., University of Missouri, Columbia",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/48316,10.18260/1-2--48316
Work in Progress: Teaching Evaluation Demonstration Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Vicki V. May, P.E., Dartmouth College; Petra Bonfert-Taylor, Dartmouth College; Eugene Korsunskiy",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/44363,10.18260/1-2--44363
Awakening Critical Consciousness in Engineering Education: Interdisciplinary Insights and Strategies for Faculty Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jameka Wiggins, The Ohio State University; Monica Farmer Cox, The Ohio State University",Faculty Development Division (FDD) Technical Session 1,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46633,10.18260/1-2--46633
Lessons Learned: Designing an Empathy Workshop for Engineering Faculty to Promote Equity-Focused Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Linjue Wang, University of Michigan",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43858,10.18260/1-2--43858
Lessons Learned about Empowering Engineering Instructional Faculty through a Group Coaching Model,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gemma Henderson, University of Miami; Ines Basalo, University of Miami; Alexandra Coso Strong, Florida International University; Meagan R. Kendall, University of Texas at El Paso",Faculty Development Division (FDD) Technical Session 3,,Faculty Development Division (FDD),https://peer.asee.org/47725,10.18260/1-2--47725
Designing Inclusive Teaching Workshops with Non-Tenure-Track Faculty in Mind ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kenya Z. Mejia, California State University, Los Angeles; Corin L. Bowen, California State University, Los Angeles; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Yilin Feng, California State University, Los Angeles; Gustavo B Menezes, California State University, Los Angeles",Faculty Development Division (FDD) Technical Session 3,,Faculty Development Division (FDD),https://peer.asee.org/47144,10.18260/1-2--47144
Positive Leadership:  An Intentional Approach to Faculty Leadership Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Heidi M Sherick, University of Michigan; Valerie N Johnson, University of Michigan; Heather Wagenschutz, University of Michigan",Faculty Development Division (FDD) Technical Session 3,,Faculty Development Division (FDD),https://peer.asee.org/47852,10.18260/1-2--47852
Board 125: Work in Progress: Faculty Experiences and Learning Through Oral-Assessment Implementation in Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Minju Kim, University of California, San Diego; Carolyn L Sandoval, University of California, San Diego; Josephine Relaford-Doyle, University of California, San Diego; Torus Washington II, University of California, San Diego; Saharnaz Baghdadchi, University of California, San Diego; Nathan Delson, University of California, San Diego; Marko Lubarda, University of California, San Diego; Alex M. Phan, University of California, San Diego; Curt Schurgers, University of California, San Diego; Huihui Qi, University of California, San Diego",Faculty Development Division (FDD) Poster Session,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46682,10.18260/1-2--46682
Developing a Grounded Framework for Implementing Ungrading in a Disciplinary Context,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Marie Coppola, University of Washington; Jennifer A. Turns, University of Washington",Faculty Development Division (FDD) Technical Session 8,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43037,10.18260/1-2--43037
How Communities of Transformation Support Change Agency,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Selen Güler, University of Washington; Rae Jing Han, University of Washington; Elizabeth Litzler, University of Washington; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology",Faculty Development Division (FDD) Technical Session 3,,Faculty Development Division (FDD),https://peer.asee.org/47533,10.18260/1-2--47533
