Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Female Amalgamation Into Industrial Technology And Factors Causative To Recruitment And Retention,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jessica Buck, Jackson State University",Potpourri Session,,Women in Engineering,https://peer.asee.org/2907,10.18260/1-2--2907
Building Gender Equity Into Existing Programs: Perspectives From Professional Engineering Associations,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Amy Bentow, American Society of Mechanical Engineers; Richard Blais, Project Lead the Way; Laura Bottomley, Institute of Electrical and Electronics Engineers; Catherine Didion, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering; Christina Vogt, National Academy of Engineering",Poster Session,,Women in Engineering,https://peer.asee.org/2550,10.18260/1-2--2550
In Her Shoes: How Team Interactions Affect Engineering Self Efficacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Krause, Arizona State University; Dale Baker, Arizona State University; Chell Roberts, Arizona State University",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/1548,10.18260/1-2--1548
Can A Media Strategy Be An Effective Recruitment And Retention Tool For Women In Engineering And Technology? A Pilot Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mara Wasburn, Purdue University",Potpourri Session,,Women in Engineering,https://peer.asee.org/1590,10.18260/1-2--1590
Why Pedagogy Matters: Faculty Narratives,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Susan Lord, University of San Diego; Michelle Camacho, University of San Diego",Recruitment and Retention Topics,,Women in Engineering,https://peer.asee.org/2567,10.18260/1-2--2567
Cultures Within Cultures: Welcoming Or Unwelcoming For Women?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Godfrey, University of Auckland",Recruitment and Retention Topics,,Women in Engineering,https://peer.asee.org/2302,10.18260/1-2--2302
Elements Of The Work Environment That Contribute To The Ability Of Engineering Faculty To Manage Work Life Tensions,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Creamer, Virginia Tech; Margaret Layne, Virginia Tech",Perspectives for Women Faculty,,Women in Engineering,https://peer.asee.org/1571,10.18260/1-2--1571
A Delphi Study To Structure A Working Conference On Women’s Success In Stem,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maria Brunette, University of Massachusetts-Lowell; paula rayman, University of Massachusetts-Lowell; meg bond, University of Massachusetts-Lowell; Lu Yuan, University of Massachusetts-Lowell",Perceptions of Women's Success in STEM,,Women in Engineering,https://peer.asee.org/3050,10.18260/1-2--3050
Attracting And Retaining Women In Computer Science And Engineering: Evaluating The Results,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Keathly, University of North Texas; Robert Akl, University of North Texas; Ryan Garlick, University of North Texas",The Impact of Curriculum on the Retention of Women Students,,Women in Engineering,https://peer.asee.org/2173,10.18260/1-2--2173
Isishawaii: The Power Of One Plus One For Bringing Girls And Young Women Into The Science And Engineering Pipeline,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lynn Fujioka, isisHawaii and Women in Technology; Sheryl Hom, isisHawaii and Women in Technology; Leslie Wilkins, Maui Economic Development Board",K-12 Programs (Co-sponsored by K-12 Division),,Women in Engineering,https://peer.asee.org/2743,10.18260/1-2--2743
