Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Mechanics in Another Country – Reflections on a Professorenaustausch,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Peter Michael Becker",Curriculum and Instruction in Engineering Mechanics,Diversity,Mechanics,https://peer.asee.org/31058,10.18260/1-2--31058
Insights on Diversity and Inclusion from Reflective Experiences of Distinct Pathways to and through Engineering Education,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ann F. McKenna, Arizona State University; Medha Dalal, Arizona State University; Ieshya Anderson, Arizona State University; Thien Ngoc Y Ta, Arizona State University",Undergraduate Education Track - Technical Session I,"Diversity, Undergraduate Education",,https://peer.asee.org/29548,10.18260/1-2--29548
Fostering Civic Identity in Architectural Technology Students through the Evaluation of Critical Reflection in Service Learning Coursework,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beth Huffman, Indiana University Purdue University, Indianapolis; Kathryn Elizabeth Roche",Architectural Division Technical Session 2,Diversity,Architectural Engineering,https://peer.asee.org/30534,10.18260/1-2--30534
Reflections on a new community partnership: How does an engineering summer camp evolve to meet the needs of an increasingly diverse student population? (WIP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Katherine C. Chen, Worcester Polytechnic Institute; Berizohar Padilla Cerezo; Maria Manzano, California Polytechnic State University, San Luis Obispo",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30926,10.18260/1-2--30926
Panel discussion on the History of the Women in Engineering Division: Reflections from Past Chairs of the Division ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beena Sukumaran, Rowan University; Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Beth M. Holloway, Purdue University, West Lafayette (College of Engineering); Noel N. Schulz, Washington State University; Sarah A. Rajala, Iowa State University; Donna Reese, Mississippi State University",History of the Women in Engineering Division: Reflections from Past Chairs of the Division,Diversity,Women in Engineering,https://peer.asee.org/30855,10.18260/1-2--30855
A Pilot Study of the Development of Empathy within a Service-learning Trip from a Qualitative Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Linjue Wang, The Ohio State University; Turhan Kendall Carroll, The Ohio State University; David A. Delaine, The Ohio State University",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/29711,10.18260/1-2--29711
Coding the Coders: A Qualitative Investigation of Students’ Commenting Patterns,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mahnas Jean Mohammadi-Aragh, Mississippi State University; Phyllis J. Beck, Mississippi State University; Amy K. Barton, Mississippi State University; Donna Reese, Mississippi State University; Bryan A. Jones, Mississippi State University; Monika Jankun-Kelly, Mississippi State University",COED: Issues Impacting Students Learning How to Program,Diversity,Computers in Education,https://peer.asee.org/30198,10.18260/1-2--30198
Diversity and Inclusion in Engineering: Students’ Perceptions of Learning and Engaging with Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean M. Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Rucha Joshi, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; David Torres, Purdue University, West Lafayette","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30340,10.18260/1-2--30340
Exploring the Interplay of Diversity and Ethics in an Introductory Bioengineering Course (Work In Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Camille Birch; Celina Gunnarsson, Massachusetts Institute of Technology",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/30499,10.18260/1-2--30499
Peace Engineering: Investigating Multidisciplinary and Interdisciplinary Effects in a Team-Based Course About Drones,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Gordon D Hoople, University of San Diego; Austin Choi-Fitzpatrick, University of San Diego; Michelle  M.   Camacho, University of San Diego",Engineering in a Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30862,10.18260/1-2--30862
Board 55: Engineering with Engineers: Revolutionizing Engineering Education through Industry Immersion and a Focus on Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30058,10.18260/1-2--30058
Integration of Global Competencies in the Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eugene Rutz, University of Cincinnati",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30694,10.18260/1-2--30694
Designing a Curriculum that Helps Students Create Connected Narratives in Electrical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Kaye Jones, Iowa State University; Mani Mina, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30277,10.18260/1-2--30277
Work in Progress: Impact of Exposure to Broad Engineering on Student Perceptions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kellie Grasman, Missouri University of Science & Technology; Julie Phelps, Missouri University of Science & Technology",Course Tools and Practices,Diversity,Engineering Management,https://peer.asee.org/31291,10.18260/1-2--31291
 Introducing Social Relevance and Global Context  into the Introduction to Heat Transfer Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Breanne Przestrzelski, University of San Diego; Susan M. Lord, University of San Diego; Imane Khalil, University of San Diego",Mechanical Engineering Division Technical Session 6,Diversity,Mechanical Engineering,https://peer.asee.org/29640,10.18260/1-2--29640
Teaching in a Foreign Land: Experiences of International Teaching Assistants in U.S. Engineering Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashish Agrawal, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",International Collaborations,Diversity,International,https://peer.asee.org/31054,10.18260/1-2--31054
It Takes All Kinds: Incorporating Diversity Education in the Engineering Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elif Miskioglu, Bucknell University",Classroom Strategies – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30739,10.18260/1-2--30739
An Evaluation of an Engineering Design Class using Mixed Methods Techniques ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martina Margaret Moyne, University College Dublin; Maxwell Herman, Harvard University; Conor Walsh P.E., Harvard University; Donal Padraic Holland, University College Dublin",Design Assessment ,Diversity,Design in Engineering Education,https://peer.asee.org/29782,10.18260/1-2--29782
Supporting Student Learning Through Peer-led Course Support Initiatives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jenai Kelley Brown, Clemson University; Natalie Stringer, Clemson University; Rachel K. Anderson, Clemson University; Laurel Whisler, Clemson University",First-year Programs Division: Student Success,Diversity,First-Year Programs,https://peer.asee.org/31036,10.18260/1-2--31036
Making Sense of Gender Differences in the Ways Engineering Students Experience Innovation: An Abductive Analysis,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Rachel E. Friedensen, Iowa State University; Mani Mina, Iowa State University; Benjamin Ahn, Iowa State University of Science and Technology",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30784,10.18260/1-2--30784
Full Paper: Future Design Studio – Building a Growth Mindset and a Path to Persistence Through Improvisation and Design Fiction,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Aubrey Wigner, Michigan State University; Megan K Halpern, Michigan State University; Isaac Record, Michigan State University",Technical Session V,"Diversity, FYEE Conference Sessions",,https://peer.asee.org/31409,10.18260/1-2--31409
Adding Diversity and Culture to the Engineer’s Toolkit: Evaluating a Unique Course Option for Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chelsea Nneka Onyeador, Stanford University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University; Gloriana Trujillo, Stanford University; Carol B. Muller, Stanford University",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29753,10.18260/1-2--29753
Board 39: S-STEM: Academically and Civically Engaged Scientists – Mid-Project Progress Report,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"LeAnn E. Faidley, Wartburg College; Christine A. DeVries, Wartburg College; Mariah Birgen, Wartburg College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30023,10.18260/1-2--30023
Encouraging First-Year Engineering Retention through Course Help and Campus Community Engagement,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Rebecca R Essig, Purdue University Fort Wayne; Kimberly Warren O'Connor, Indiana University - Purdue University Fort Wayne; S. Scott Moor P.E., Indiana University Purdue University, Fort Wayne; Sara Marie Thomas",Technical Session VI,"Diversity, FYEE Conference Sessions",,https://peer.asee.org/31397,10.18260/1-2--31397
Project-based study abroad programs in Engineering Technology: Challenges and lessons learned,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Marcia Ford, Murray State University; Kevin T Perry AIA, Murray State University; Brian Giltner, Murray State University; Melanie McCallon Seib, Murray State University",,Diversity,,https://peer.asee.org/29474,10.18260/1-2--29474
Design Practica as Authentic Assessments in First-year Engineering Design Courses,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Christopher McComb, Pennsylvania State University, University Park; Catherine G.P. Berdanier, Pennsylvania State University, University Park; Jessica Dolores Menold, Pennsylvania State University, University Park",Technical Session IV,"Diversity, FYEE Conference Sessions",,https://peer.asee.org/31391,10.18260/1-2--31391
"An Experiential Learning Framework for Improving Engineering Design, Build, and Test Courses","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jackson Lyall Autrey, University of Oklahoma; Shalaka Subhash Ghaisas, University of Oklahoma; Xun Ge, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Studies in Engineering Design,Diversity,Design in Engineering Education,https://peer.asee.org/29786,10.18260/1-2--29786
Development of Inclusive Freshmen Engineering Assignments,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Tiago R Forin, Rowan University",Technical Session II,"Diversity, FYEE Conference Sessions",,https://peer.asee.org/31392,10.18260/1-2--31392
Full paper: Re-imagining a first year design course to incorporate service-learning while minimizing traditional challenges ,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Jonathan Elliot Gaines, University of South Florida",	Technical Session III,"Diversity, FYEE Conference Sessions",,https://peer.asee.org/31412,10.18260/1-2--31412
But How Do You Feel?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Werner Zorman, Harvey Mudd College",Assessment of Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/30167,10.18260/1-2--30167
Scaling Up or Scale-making? Examining Sociocultural Factors in a New Model for Engineering Mathematics Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet Y. Tsai, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Kenneth M. Anderson, University of Colorado, Boulder",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30950,10.18260/1-2--30950
A WiSE Approach: Examining how Service Learning Impacts First-year Women in STEM,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Amber Manning-Ouellette, Iowa State University; Lora Leigh G. Chrystal, Iowa State University; Allie Parrott, Iowa State University",Computing Track - Technical Session II,"Computing, Diversity",,https://peer.asee.org/29511,10.18260/1-2--29511
Academic Advising and Student Affairs Working Together to Improve First-year Experience of Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Heather Kathleen Klok Bacon; J. Alex Birdwell, Northwestern University; Ordel Brown, Northwestern University; Emma Tevaarwerk, Northwestern University; Richard Wayne Freeman P.E., U.S. Coast Guard Academy; Wendy Roldan, University of Washington; Ken Gentry, Northwestern University; Amanda Rose Pokryfky",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/29746,10.18260/1-2--29746
Critical Incidents in Engineering Students’ Development of More Comprehensive Ways of Experiencing Innovation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Justin L. Hess, Indiana University-Purdue University of Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30240,10.18260/1-2--30240
Reactions from First-year Engineering Students to an In-depth Growth Mindset Intervention,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily Dringenberg, Ohio State University; Amena Shermadou, Ohio State University; Amy Rachel Betz, Kansas State University",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/30917,10.18260/1-2--30917
'I Came in Thinking There Was One Right Practice': Exploring How to Help Graduate Students Learn to Read Academic Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington",Professional Skills for Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/29645,10.18260/1-2--29645
Engagement in Practice: Infusing the STEM Pipeline Through Community Engaged Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Jordan-Bloch, Clayman Institute for Gender Research at Stanford University; Shoshanah Cohen, Stanford University",Engagement in Practice: Engaging the Community through Educational Outreach,Diversity,Community Engagement Division,https://peer.asee.org/30385,10.18260/1-2--30385
Identifying Classroom Management Strategies by Focusing on Diversity and Inclusion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",ET Pedagogy I,Diversity,Engineering Technology,https://peer.asee.org/30593,10.18260/1-2--30593
Beyond Drag and Drop: Balancing Experience and Innovation in Online Technical Communication Course Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Livingston, Rose-Hulman Institute of Technology; Sarah Summers, Rose-Hulman Institute of Technology; Mary Jane Szabo, Rose-Hulman Institute of Technology","Design, Assessment, and Redesign of Writing Instruction for Engineers",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29846,10.18260/1-2--29846
Training Model for 21st Century Graduate Education Through Engagement to Action,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meredith Welch-Devine, University of Georgia; Ramana Pidaparti, University of Georgia; K. Paige Carmichael, University of Georgia; Janet E. Rechtman, University of Georgia; Brandy B. Walker, University of Georgia; Julie A. Coffield, University of Georgia",Design and Implementation of Graduate Education,Diversity,Graduate Studies,https://peer.asee.org/31153,10.18260/1-2--31153
Work in Progress: Co-curricular and Extracurricular Experiences of NSF-supported Scholars,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huihui H Wang, Jacksonville University; Lee Ann Jerome Clements, Jacksonville University; Cindy Leong; Misha M. Chalkley; Crandall Maines, Jacksonville University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31274,10.18260/1-2--31274
