Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Embracing a Fail-Forward Mindset: Enhancing Engineering Innovation through Reflective Failure Journaling ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mitra Varun Anand, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute; Ahmet Can Sabuncu, Worcester Polytechnic Institute; Adam Sears, Worcester Polytechnic Institute",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/47235,10.18260/1-2--47235
Exploring Opportunities for Innovative Professional Impact: Implementation of a Multidisciplinary Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Keilin Jahnke, University of Illinois at Urbana - Champaign; Joe Bradley, University of Illinois at Urbana - Champaign", Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/47421,10.18260/1-2--47421
Applying Entrepreneurially Minded Learning to the Design and Fabrication of Soft Robotic Fish with Native American Engineering Students.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monsuru O. Ramoni, Navajo Technical University; Jonathon Chinana; Ty Shurley, Navajo Technical University; Kathryn Hollar, Harvard John A. Paulson School of Engineering & Applied Sciences",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42277,10.18260/1-2--42277
Bringing Entrepreneurial Mindset to the Design of Machinery through a Bio-Inspired Design Project with Aesthetic Objectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Soheil Fatehiboroujeni, Colorado State University; Lisa Bosman, Marquette University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43040,10.18260/1-2--43040
"A First-Year Design Project That Encourages Motivation, Curiosity, Connections, and Making","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3: Projects and Student Learning,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42392,10.18260/1-2--42392
Development of a Manufacturing Assessment Survey to Promote Entrepreneurial Mindset in Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fatemeh Mozaffar; Cheng Chen, University of Georgia; Beshoy Morkos, University of Georgia; Jianfeng Ma","Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 2: Assessing the Entrepreneurial Mindset, Curiosity, and Workplace Preparedness",,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/44653,10.18260/1-2--44653
Work in Progress: An Exploration of Different Introductory Academic Opportunities in Innovation and Engineering Entrepreneurship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Keilin Jahnke, University of Illinois Urbana-Champaign",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 4: Curriculum and Programmatic Effects,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/44162,10.18260/1-2--44162
A Multi-Tool Approach in Integrating Entrepreneurship into Engineering Technology Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dalya Ismael, Old Dominion University",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 4,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/46461,10.18260/1-2--46461
GreenLab Startup Weekend at Palm Institute - Incubating Student Startups in Ghana,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter Carlos Okantey; Clifton L. Kussmaul, Green Mango Associates, LLC; Esther Mensah; Eugene Eluerkeh; Oscar Rodriguez",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3: Projects and Student Learning,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/43834,10.18260/1-2--43834
Board 112: Work in Progress: Exploring the Impact of International Experiences on the Development of Students’ Entrepreneurial Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Olgha Bassam Qaqish, North Carolina State University; Marcia Pool, University of Illinois Urbana-Champaign; William H Pennock, New Jersey Institute of Technology; Erick  S. Vasquez-Guardado, University of Dayton; Fahmidah Ummul Ashraf, Bradley University",Entrepreneurship & Engineering Innovation Division (ENT) Poster Session,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/46668,10.18260/1-2--46668
