Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Controller Design for Mechatronic Rotary Inverted Pendulum (Part 1 and Part 2),"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Wangling Yu, Purdue University Northwest (Merged with Calumet)",,Diversity,,https://peer.asee.org/29458,10.18260/1-2--29458
Research Experience for Secondary School Teachers on Renewable Energy: Design and Implementation of a Small Scale Solar Tracker,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University; Tricia Kirkland",,,,https://peer.asee.org/29478,10.18260/1-2--29478
Assessing Mechanistic Reasoning: Leveraging Systems Thinking,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Jason Weinberg, Oakland University",,Diversity,,https://peer.asee.org/29457,10.18260/1-2--29457
Enhancing Engineering Lab Report Writing Using Peer Review Assessment,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University",,Diversity,,https://peer.asee.org/29461,10.18260/1-2--29461
"Straws, Balloons, and Tootsie Rolls: The Value of Hands-On Activities in the Engineering Classroom","2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"John Robert Schedel Jr., United States Naval Academy; Angela Schedel, U.S. Naval Academy",,,,https://peer.asee.org/29492,10.18260/1-2--29492
Solar Photovoltaic Modules Degradation Rate Comparison and Data Analysis,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dugwon Seo, Queensborough Community College, City University of New York; Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29490,10.18260/1-2--29490
Virtual Prototyping for Mechatronics,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Haiyan (Henry) H Zhang, Purdue University, West Lafayette (College of Engineering)",,Diversity,,https://peer.asee.org/29501,10.18260/1-2--29501
A Study of Online Assessment Tools to Practice Programming and Their Effect on Students Grades,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jose M Reyes Alamo, CUNY - New York City College of Technology",,Diversity,,https://peer.asee.org/29452,10.18260/1-2--29452
Service-Learning through Student Generated Tutorial Videos,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Anne Schmitz, Gannon University; Nicholas B Conklin, Gannon University; Quyen Aoh Aoh, Gannon University",,Diversity,,https://peer.asee.org/29486,10.18260/1-2--29486
Developing an engineering mindset: teacher enrichment strategies employing project-based learning in optics and cosmic ray study,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Raul Armendariz, Queensborough Community College; Kimberly Anne Riegel; Rex Taibu; Tak Cheung",,Diversity,,https://peer.asee.org/29459,10.18260/1-2--29459
Seismic Vulnerability Assessment of a Non-Ductile Reinforced Concrete Shear Wall Building,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Felipe J. Perez, California State Polytechnic University, Pomona; Yasser Salem, Cal Poly Pomona",,,,https://peer.asee.org/29483,10.18260/1-2--29483
The Effects of Peer-Led Workshops in a Statics Course ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Melanie Villatoro P.E., New York City College of Technology; Karla  Karolin Peña, Student; Janet Liou-Mark, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29497,10.18260/1-2--29497
Setting a Course for Student Success: Standards-Based Curriculum and Capacity-Building across Risk Prevention Management System Domains ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Lisa L Greenwood, Rochester Institute of Technology; Jennifer Schneider, Rochester Institute of Technology  (CAST); Maureen S. Valentine PE, Rochester Institute of Technology  (CAST)",,Diversity,,https://peer.asee.org/29488,10.18260/1-2--29488
Disruptive Technologies: An Educational Perspective,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Wagdy H Mahmoud, University of the District of Columbia; Nian Zhang, University of the District of Columbia (UDC)",,,,https://peer.asee.org/29460,10.18260/1-2--29460
Improving critical thinking through the cognitive loading control of working memory in introductory physics classes,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Vazgen Shekoyan, Queensborough Community College, CUNY; sunil Dehipawala, Queensborough Community College; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29465,10.18260/1-2--29465
STEM Awareness Starts at the Elementary and Middle Schools,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rajarajan Subramanian, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29491,10.18260/1-2--29491
Technological Advancements Applied to Cardiac Care,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christopher Lawrence Norve, Wentworth Institute of Technology; Shankar Muthu Krishnan, Wentworth Institute of Technology",,Diversity,,https://peer.asee.org/29493,10.18260/1-2--29493
Geothermal Heating/Cooling in Massachusetts General Hospital,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Zoe Zyvith, Rutgers University; Mark Thomas Trevena, Rutgers University; Andrew Yong; Ryan Lamantia; Lana E Sharp, Rutgers University; Sasan Haghani, University of the District of Columbia",,Diversity,,https://peer.asee.org/29463,10.18260/1-2--29463
Seismic Retrofit of Non-Ductile Reinforced Concrete Dual Frame Building using Fiber Composite Jacketing ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Yasser Salem, Cal Poly Pomona; Felipe J. Perez, California State Polytechnic University, Pomona",,Diversity,,https://peer.asee.org/29481,10.18260/1-2--29481
Telemetry Project For An Introductory Communications Systems Course,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Harold R Underwood, Messiah College",,Diversity,,https://peer.asee.org/29494,10.18260/1-2--29494
The importance of assessment of  vulnerability for improving the robustness of a computer network,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dilnesa T Nukuro, University of the District of Columbia ; Paul Cotae, University of the District of Columbia",,Diversity,,https://peer.asee.org/29498,10.18260/1-2--29498
Towards Personalized Performance Feedback: Mining the Dynamics of Facial Keypoint Data in Engineering Lab Environments,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",,Diversity,,https://peer.asee.org/29500,10.18260/1-2--29500
A Personalized Computer Based Tutor for Vector Algebra,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Vasudeva Rao Aravind, Clarion University; Marcella Kay McConnell, Clarion University of Pennsylvania",,,,https://peer.asee.org/29451,10.18260/1-2--29451
An experiential learning strategy in introductory mechanics using transferrable knowledge from daily examples and feedback inquiry in the development of an innovative mindset  ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29453,10.18260/1-2--29453
Application of Egyptian Fractions to Parallel Resistors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29455,10.18260/1-2--29455
Medical Wearables for Monitoring Cardiovascular Disease,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Timothy Matthew Murray, Wentworth Institute of Technology; Shankar Muthu Krishnan, Wentworth Institute of Technology",,,,https://peer.asee.org/29467,10.18260/1-2--29467
Project-based study abroad programs in Engineering Technology: Challenges and lessons learned,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Marcia Ford, Murray State University; Kevin T Perry AIA, Murray State University; Brian Giltner, Murray State University; Melanie McCallon Seib, Murray State University",,Diversity,,https://peer.asee.org/29474,10.18260/1-2--29474
Peer-led Team Learning Bridges the Learning Gap in a First-Year Engineering Technology Course,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Chen Xu, New York City College of Technology; Ohbong Kwon, New York City College of Technology; Juanita But, New York City College of Technology; Benito Mendoza, City University of New York; Janet Liou-Mark, New York City College of Technology, CUNY; Robert Ostrom",,,,https://peer.asee.org/29471,10.18260/1-2--29471
Mapping the development of applied critical thinking skills in engineering technology majors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Beth Carle, Rochester Institute of Technology  (CAST); Jennifer Schneider, Rochester Institute of Technology; MICHAEL E LONG LONG, Rochester Institute of Technology ",,Diversity,,https://peer.asee.org/29466,10.18260/1-2--29466
Node Centrality and Ranking Tool,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Cotae, University of the District of Columbia; Luis P. Aguinaga, University of the Distric of Columbia",,Diversity,,https://peer.asee.org/29469,10.18260/1-2--29469
"Public and Private Clouds in Hands-on, Online Learning","2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Peng Li, East Carolina University",,Diversity,,https://peer.asee.org/29476,10.18260/1-2--29476
Analysis of the Low Rate of Denial of Service Attacks Detection by Using Statistical Fisher Methods,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Yasser R Salem, University of the District of Columbia; Paul Cotae, University of the District of Columbia",,Diversity,,https://peer.asee.org/29454,10.18260/1-2--29454
Exploring Human-Co-Robot Interactions: Real-time Feedback or not?  ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",,,,https://peer.asee.org/29462,10.18260/1-2--29462
The Design and Implementation of  an Intelligent Letter Box,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Sasan Haghani, University of the District of Columbia; Dilnesa T Nukuro, University of the District of Columbia; Zerihun G Biru Biru",,Diversity,,https://peer.asee.org/29495,10.18260/1-2--29495
The Design and Implementation of a Smart Switch Outlet Adapter,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Sasan Haghani, University of the District of Columbia; Mohammad Ali Rahimi, Rutgers, The State University of New Jersey",,Diversity,,https://peer.asee.org/29496,10.18260/1-2--29496
Identifying Boolean Logic Processes via the Basis of a NACA 2415 Airfoil,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Alexander T Wray, Purdue University Northwest; Nuri Zeytinoglu P.E., Purdue University Northwest",,Diversity,,https://peer.asee.org/29464,10.18260/1-2--29464
