Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reading Between The Lines:  Evaluating Self Assessments Of Skills Acquired During An International Service Learning Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary McCormick, Tufts University; Chris Swan, Tufts University; Douglas Matson, Tufts University",Educating Graduates in Engineering for a Flat World,,International,https://peer.asee.org/4104,10.18260/1-2--4104
Internationalizing Our Engineers: Short Term Experiential Programs Abroad For Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lauren Alexander, IAESTE United States; Cheryl Matherly, University of Tulsa; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Global Engineering Education Initiatives,,International,https://peer.asee.org/3669,10.18260/1-2--3669
"Preparing For Abet Accreditation In A Non Western, Non English Speaking Environment","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Adnan Zahed; Abdullah Bafail; Reda Abdulaal; Ali Al-Bahi,Case Studies &  Engineering Education Around the Globe,,International,https://peer.asee.org/3421,10.18260/1-2--3421
The State Of Engineering Program Accreditation And Quality Assurance In Canada,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Deborah Wolfe, Engineers Canada; Phil Alexander, University of Windsor",Engineering Accreditation Around the World,,International,https://peer.asee.org/4290,10.18260/1-2--4290
Developing Assessment Tools For International Experiences In Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ivan Esparragoza, Pennsylvania State University; Alex Friess; Maria M. Larrondo Petrie, Florida Atlantic University",Global Engineering Education Initiatives,,International,https://peer.asee.org/3427,10.18260/1-2--3427
Viewpoints To Develop Quality Policies In Engineering Programs In European Higher Education Area,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Edmundo Tovar; José Carrillo; Jesús García,Global Engineering Education Initiatives,,International,https://peer.asee.org/4473,10.18260/1-2--4473
A Collaborative Curriculum Enhancement With Recognition Of Characteristics Of Chinese College Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Fanyu Zeng, Indiana Wesleyan University",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/3828,10.18260/1-2--3828
Empowering Engineering Students In The Educational Process,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Borrelli, McMaster University; Susan Masten, McMaster University","International CIase Studies: Collabs, Exchanges & Interactions",,International,https://peer.asee.org/4480,10.18260/1-2--4480
A Global Model For Higher Educational Institutions To Increase The Enrollment Of Minority And International Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Fazil Najafi, University of Florida; Dennis Jet, University of Florida; Nick Safai, Salt Lake City College",Global Engineering in an Interconnected World / International Division Poster Session,,International,https://peer.asee.org/3408,10.18260/1-2--3408
Several Ways Of Preparing Export Engineering Students For International Practice,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Knud Holm Hansen, Copenhagen University College of Engineering",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/3726,10.18260/1-2--3726
Global Learning Opportunities For Bucknell Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard McGinnis, Bucknell University; Alexandra Coleman, Bucknell University; Jacqueline Denning, Bucknell University; Joseph Smith, Bucknell University",Global Engineering in an Interconnected World,,International,https://peer.asee.org/3600,10.18260/1-2--3600
Engineering Research Resources,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Najwa Hanel, University of Southern California",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/4268,10.18260/1-2--4268
"Thinking Globally, Acting Locally: Strategies For Improving International Experience And Employability Skills Of Undergraduate Students Of Vehicle Engineering","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Annette Casey, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Emilia Bratschitsch, Joanneum Univeristy of Applied Sciences; Adrian Millward-Sadler, Joanneum University of Applied Sciences",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/4276,10.18260/1-2--4276
A Common Us Europe Curriculum: An Approach For Real Time Software Intensive Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Andrew Kornecki, ERAU; Thomas Hilburn, Embry-Riddle Aeronautical University-Prescott; Wojciech Grega, AGH; Jean-Marc Thririet, LAG; Miroslav Sveda, BUT",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/3815,10.18260/1-2--3815
Enhancement Of An Engineering Curriculum Through International Experiences,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Prashanth Jayaraman, Virginia Polytechnic Institute and State University; Vinod Lohani, Virginia Polytechnic Institute and State University; Garrett Bradley, Virginia Polytechnic Institute and State University; Odis Griffin, Virginia Polytechnic Institute and State University; John Dooley, Virginia Polytechnic Institute and State University",Global Engineering Education Initiatives,,International,https://peer.asee.org/3833,10.18260/1-2--3833
Enhancement Of Traditional And Distance Learning Through Hybrid E Learning Approach,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Asad Azemi, Pennsylvania State University",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/4106,10.18260/1-2--4106
Energy Issues And Study Abroad Experience In Costa Rica,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Karim Altaii, James Madison University; Hennia cavallini, University of Costa Rica",Case Studies &  Engineering Education Around the Globe,,International,https://peer.asee.org/4461,10.18260/1-2--4461
Using Technical Entrepreneurship And Service Learning To Promote An International Perspective In An Undergraduate Engineering Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Jordan, Baylor University; Glenn Blalock, Baylor University; Walter Bradley, Baylor University; Cynthia Fry, Baylor University; Anne Grinols, Baylor University; Brian Thomas, Baylor University",Technical Capacity Bldg for Developing Countries & Service Learning,,International,https://peer.asee.org/3850,10.18260/1-2--3850
Internationalization Of Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Mariasingam, University of Wisconsin - Madison; Thomas Smith, University of Wisconsin - Madison; Sandra Courter, University of Wisconsin - Madison",Educating Graduates in Engineering for a Flat World,,International,https://peer.asee.org/3700,10.18260/1-2--3700
Municipal Solid Waste Management Practices Globally Adaptable For Sustainable Development In Growing Developing Communities,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Fazil Najafi, University of Florida; James Carlsen, University of Florida; Meghan Ritter, University of Florida; Nick Safai, Salt Lake City College",Technical Capacity Bldg for Developing Countries & Service Learning / International Division Poster Session,,International,https://peer.asee.org/3494,10.18260/1-2--3494
"Engineering Students Apply Their Skills To Community Service: Efforts In Uganda, Africa","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lauri Burke, Colorado School of Mines; Barbara Moskal, Colorado School of Mines",Technical Capacity Bldg for Developing Countries & Service Learning,,International,https://peer.asee.org/3177,10.18260/1-2--3177
On Engineering Education In The Arab Gulf States:  Students’ Engagement Through Cooperative Learning Strategies,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Waddah Akili, Iowa State University",Case Studies &  Engineering Education Around the Globe,,International,https://peer.asee.org/3260,10.18260/1-2--3260
Comparing Engineering Practice In South Asia With Australia,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Vinay Kumar Domal, University of Western AustraliaUWA; James Trevelyan, University of Western Australia",Technical Capacity Bldg for Developing Countries & Service Learning,,International,https://peer.asee.org/3320,10.18260/1-2--3320
