Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Charles Sturt University Model - Reflections on Fast-track Implementation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Euan Lindsay, Charles Sturt University; James R. Morgan, Charles Sturt University",Fostering Transformational Change in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26108,10.18260/p.26108
Work in Progress: Citizen Scientists’ Description of an Engineer ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Stewart, Angelo State University; Daniel Ivan Castaneda, James Madison University; Azadeh Bolhari P.E., Angelo State University",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/35620,10.18260/1-2--35620
The Impact of Internships on Civil Engineering Students’ Exploration of Learning Styles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hwangbo Bae, University of Florida; Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",High-impact Learning Practices,Diversity,Civil Engineering,https://peer.asee.org/35330,10.18260/1-2--35330
Co-creating a Teaching Module on the Impacts of COVID-19 on Various Transportation Systems and Stakeholders,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Janille A. Smith-Colin, Southern Methodist University; Baris Salman, Syracuse University; Rodolfo Valdes-Vasquez, Colorado State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/36800,10.18260/1-2--36800
International Collaboration on a Professional Development Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Glen F Koorey, ViaStrada Ltd.; Mark W. Milke P.E., University of Canterbury; Norb Delatte P.E., Cleveland State University",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/25445,10.18260/p.25445
Can Service Learning Impact Student Learning and Motivation in a Required Engineering Probability and Statistics Course? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abbie B Liel P.E., University of Colorado - Boulder; Timothy J Clarkin, University of Colorado - Boulder","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",Diversity,Civil Engineering,https://peer.asee.org/26431,10.18260/p.26431
Board # 21 : Intercultural Competence at the Intersection of Engineering and Study Abroad,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Camille M. George, University of St. Thomas; Erin Anne Kern, University of St. Thomas; Jenna Laleman, University of St. Thomas",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27807,10.18260/1-2--27807
Diversity and Inclusion Lessons that Support the Traditional Civil Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela K. Judge, Roger Williams University",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/36986,10.18260/1-2--36986
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Active Learning about Structures through a Massive Open Online Course (MOOC),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vicki V. May, Dartmouth College; Adrienne J Gauthier, Dartmouth College",Use of Technology in Civil Engineering Courses,Diversity,Civil Engineering,https://peer.asee.org/26511,10.18260/p.26511
