Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Introductory Physics Lab as a Consulting Firm,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Ludwigsen, Kettering University",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/24891,10.18260/p.24891
Active Learning Laboratories in a Restructured Engineering Physics–Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Timothy J. Garrison, York College of Pennsylvania",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/23489,10.18260/p.23489
Scientific Foundations of Engineering:   A New Curricular Model for Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen W. McKnight, Northeastern University; Christos Zahopoulos, Northeastern University",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/24694,10.18260/p.24694
Implementation of ORION and its Effect on Student Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth M Purcell, University of Southern Indiana",Engineering Physics and Physics Division Poster Session ,,Engineering Physics & Physics,https://peer.asee.org/24245,10.18260/p.24245
Teaching Outside the Discipline: A STEM-related Course in a Non-STEM Curricular Area,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Teresa L. Larkin, American University",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/24818,10.18260/p.24818
Resistance is Futile: A New Collaborative Laboratory Game-based Lab to Teach Basic Circuit Concepts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James G. O'Brien, Wentworth Institute of Technology; Gergely Sirokman, Wentworth Institute of Technology; Franz J. Rueckert, Wentworth Institute of Technology; Derek Cascio, Wentworth Institute of Technology",Engineering Physics & Physics Division Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/24672,10.18260/p.24672
Engineering and Physics Students’ Perceptions About Learning Quantum Mechanics via Computer Simulations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yu Gong, Purdue University; Tugba Yuksel, Purdue University; Alejandra J. Magana, Purdue University; Lynn A. Bryan, Purdue University",Engineering Physics & Physics Division Technical Session 3,,Engineering Physics & Physics,https://peer.asee.org/23952,10.18260/p.23952
Closing the Gap Between Physics and Calculus: Use of Models in an Integrated Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angeles Dominguez, Tecnologico de Monterrey & Universidad Andrés Bello; Jorge Eugenio de la Garza Becerra, Tecnologico de Monterrey  (ITESM)",Engineering Physics & Physics Division Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/23692,10.18260/p.23692
Active Learning for Physics (Electromagnetism) Teachers in an Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rodrigo Cutri P.E., Centro Universitário do Instituto Mauá de Tecnologia 	; Demetrio Elie Baracat, Centro Universitário do Instituto Mauá de Tecnologia; Luiz Roberto Marim, Centro Universitário do Instituto Mauá de Tecnologia 	; Francisco Mauro Witkowski, Centro Universitário do Instituto Mauá de Tecnologia 	",Engineering Physics & Physics Division Technical Session 4,Diversity,Engineering Physics & Physics,https://peer.asee.org/23486,10.18260/p.23486
The Educational Importance of Quantum Mechanics and QW Laser Diodes to Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Hamid Mohajeri, DeVry University, Pomona",Engineering Physics & Physics Division Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/24858,10.18260/p.24858
Reconsidering the Course Format for the First Course in Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Evan C. Lemley, University of Central Oklahoma; Aric M. Gillispie; Mathew Benton",Engineering Physics & Physics Division Technical Session 1,Diversity,Engineering Physics & Physics,https://peer.asee.org/24650,10.18260/p.24650
Tensions and Trade-offs in Instructional Goals for Physics Courses Aimed at Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew Elby, University of Maryland, College Park; Eric Kuo, Stanford University; Ayush Gupta, University of Maryland, College Park; Michael M. Hull, Wayne State College",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/24836,10.18260/p.24836
