Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Towards a Scholarship of Integration: Lessons from Four Cases,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Freddy Solis, Purdue University, West Lafayette; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Robin Adams, Purdue University, West Lafayette; Jennifer A. Turns, University of Washington; David P. Crismond, City College of New York",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/27067,10.18260/p.27067
Learning Engineering and Teaching Engineering: Comparing the Engineering Epistemologies of Two Novice Teachers with Distinct Pedagogies of Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristen Bethke Wendell, Tufts University; Jessica E. S. Swenson, Tufts Center for Engineering Education and Outreach; Tejaswini S. Dalvi, University of Massachusetts, Boston",Faculty Development I: Attitudes Towards Teaching,Diversity,Educational Research and Methods,https://peer.asee.org/25535,10.18260/p.25535
Sources of Anxiety among Engineering Students: Assessment and Mitigation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul M. Yanik, Western Carolina University; Yanjun Yan, Western Carolina University; Sudhir Kaul, Western Carolina University; Chip W. Ferguson, Western Carolina University",Student Success III: Affect and Attitudes,Diversity,Educational Research and Methods,https://peer.asee.org/25845,10.18260/p.25845
Social Belonging and First-Year Engineering Mathematics: A Collaborative Learning Intervention ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joanna Perry Weaver, University of Louisville; Marci S. Decaro, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville; Patricia A. Ralston, University of Louisville",Student Success I: Interventions and Programs,Diversity,Educational Research and Methods,https://peer.asee.org/25818,10.18260/p.25818
Becoming Boundary Spanning Engineers: Research Methods and Preliminary Findings,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, Purdue University, West Lafayette; Andrea Mazzurco, Purdue University, West Lafayette",Research Methods II: Meeting the Challenges of Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/26370,10.18260/p.26370
Making an Impact on Engineering Education Communities: Learning from the Past and Looking Forward,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl Allendoerfer, University of Washington; Ken Yasuhara, University of Washington, Center for Engineering Learning & Teaching; Jennifer A. Turns, University of Washington; Cynthia J. Atman, University of Washington",Faculty Development II: Building Community Among STEM Educators,Diversity,Educational Research and Methods,https://peer.asee.org/25655,10.18260/p.25655
Systematic Review of the Funds of Knowledge Framework in STEM Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dina Verdin, Purdue University, West Lafayette ; Allison Godwin, Purdue University, West Lafayette; Brenda Capobianco, Purdue University, West Lafayette",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/25999,10.18260/p.25999
A Benchmarking Study of Clustering Techniques Applied to a Set of Characteristics of MOOC Participants,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rosa Cabedo, Universidad Politecnica de Madrid; Tovar Caro Edmundo, Universidad Politecnica de Madrid; Manuel Castro, Universidad Nacional de Educacion a Distancia",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/26247,10.18260/p.26247
More Comprehensive and Inclusive Approaches to Demographic Data Collection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Todd Fernandez, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Jacqueline Doyle, Florida International University; Dina Verdin, Purdue University, West Lafayette; Hank Boone, University of Nevada - Reno; Adam Kirn, University of Nevada - Reno; Lisa Benson, Clemson University; Geoff Potvin, Florida International University",Research Methods II: Meeting the Challenges of Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/25751,10.18260/p.25751
Uncovering Forms of Wealth and Capital Using Asset Frameworks in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie P. Martin, Clemson University; Samuel S. Newton, Clemson University",Works in Progress: Facilitating Student Success and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/27087,10.18260/p.27087
Students Against the Odds: First-year Engineering Students' Strategies for Improving Academic Achievement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sergio Celis, Universidad de Chile; Camila Aguirre, Universidad de Chile","Student Success II: Self-Regulatory, Metacognitive, and Professional Skills",Diversity,Educational Research and Methods,https://peer.asee.org/25936,10.18260/p.25936
"Innovation through Propagation: Pathways to Studying Engineering, Retention and Diversifying the Learning Community ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan M. Lord, University of San Diego; Denise Rutledge Simmons P.E., Virginia Tech; Larry J. Shuman, University of Pittsburgh",Works in Progress: Innovation Through Propagation,Diversity,Educational Research and Methods,https://peer.asee.org/25709,10.18260/p.25709
From Peripheral to Full Participation: Implications of Learning Theory for Educational Design and Learning Assessment in STEM Apprenticeships,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tamara Ball, University of California - Santa Cruz; Linnea Kristina Beckett, University of California - Santa Cruz; Michael S. Isaacson, University of California - Santa Cruz",Works in Progress: Assessment and Research Tools,Diversity,Educational Research and Methods,https://peer.asee.org/26974,10.18260/p.26974
"""Turning away"" from the Struggling Individual Student: An Account of the Cultural Construction of Engineering Ability in an Undergraduate Programming Class","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephen Secules, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26239,10.18260/p.26239
Working in the Weeds: How do Instructors Sort Engineering Students from Non-Engineering Students in a First-Year Pre-Calculus Course?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin O'Connor, University of Colorado, Boulder; Frederick A. Peck, University of Montana; Julie Cafarella, University of Colorado, Boulder; Jacob (Jenna) McWilliams, University of Colorado, Boulder","Mentoring, Advising, and Facilitating Learning",Diversity,Educational Research and Methods,https://peer.asee.org/27054,10.18260/p.27054
