Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing and Communicating Professional Competency Development Through Experiential Learning ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John H. Callewaert, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan; Kevin Cai Jiang, University of Michigan",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/36703,10.18260/1-2--36703
Student Perceptions of Connections Between an Introductory Dynamic Systems Class and Co-Op Work Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L. Peters, Kettering University",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/37753,10.18260/1-2--37753
Using Experiential Learning in Course Curriculum: The Case of a Core Engineering Graphics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martha M. Snyder, Nova Southeastern University; Manuel Salinas, Nova Southeastern University; Molly J. Scanlon, Nova Southeastern University",Integrating Experiential Learning into the Curriculum,,Cooperative and Experiential Education,https://peer.asee.org/31204,10.18260/1-2--31204
Post-secondary Work Integrated Learning Through STEM Outreach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tracy L. Ross, Actua; Lisa Romkey, University of Toronto",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37587,10.18260/1-2--37587
Design-Based Research: Students Seeking Co-Op in Refined Educational Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dennis Rogalsky P.E., Minnesota State University, Mankato; Ronald Ulseth P.E., Iron Range Engineering ",Cooperative and Experiential Education Division Technical Session 4,Diversity,Cooperative and Experiential Education,https://peer.asee.org/36925,10.18260/1-2--36925
Developing a Framework for Experiential Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John H. Callewaert, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Cassandra Sue Ellen Woodcock, University of Michigan; Kevin Cai Jiang, University of Michigan; Stacie Edington, University of Michigan","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",,Cooperative and Experiential Education,https://peer.asee.org/34414,10.18260/1-2--34414
Fostering Belonging through an Undergraduate Summer Internship: A Community of Practice Model for Engineering Research Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole Bowers, Arizona State University; Michelle Jordan, Arizona State University; Kate Fisher; Zachary Holman, Arizona State University; Mathew D. Evans, Arizona State University", CEED Technical Session II:  Developing Research and Design Skills Through  Experiential Learning,Diversity,Cooperative and Experiential Education,https://peer.asee.org/32856,10.18260/1-2--32856
"Towards an Employability Model for STEM Majors: Engagement-based, Service-producing, and Experience-driven","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Faye R. Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University; Ebrahim Randeree, Florida State University",CEED Technical Session I:  WIP:  Experiential Learning Potpourri,,Cooperative and Experiential Education,https://peer.asee.org/33452,10.18260/1-2--33452
Designing and Building a Tiny House to Develop Connections across Disciplines and Concepts ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Vicki V. May P.E., Dartmouth College; Charles R. Sullivan, Dartmouth College; Honor J. Passow P.E., Dartmouth College; Benoit Cushman-Roisin, Dartmouth College", CEED Technical Session II:  Developing Research and Design Skills Through  Experiential Learning,,Cooperative and Experiential Education,https://peer.asee.org/32616,10.18260/1-2--32616
Improving Students' Writing Skills by Integrating Prototyping Activities in their Writing Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Hodges, Texas A&M University at Qatar; Yasser M. Al Hamidi, Texas A&M University at Qatar",Integrating Experiential Learning into the Curriculum,,Cooperative and Experiential Education,https://peer.asee.org/30636,10.18260/1-2--30636
Longitudinal Study to Develop and Evaluate the Impacts of a “Transformational” Undergraduate ECE Design Program: Study Results and Best Practices Report ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachael  E. Cate, Oregon State University; Donald Heer, Oregon State University","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34933,10.18260/1-2--34933
Entering Research Online: Developing a Virtual Course to Support Experiential Education for Undergraduate Research Assistants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candyce Hill, Michigan State University; Katy Luchini-Colbry, Michigan State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37089,10.18260/1-2--37089
Understanding How Co-op Students View their Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine M. Ehlert, Clemson University; Marisa K. Orr, Clemson University",Cooperative and Experiential Education Division Technical Session 1 - Skill and Competency Development through the Co-op Experience,,Cooperative and Experiential Education,https://peer.asee.org/35421,10.18260/1-2--35421
Design-Based Research: Students Seeking Co-op in New Educational Model,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dennis Rogalsky, Minnesota State University, Mankato; Bart M. Johnson, Itasca Community College; Ronald R. Ulseth, Iron Range Engineering",Cooperative and Experiential Education Division Technical Session 3 - Co-op Recruitment and Factors Affecting Success,,Cooperative and Experiential Education,https://peer.asee.org/34398,10.18260/1-2--34398
