Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Reflection in Experiential Learning Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Swaminathan Balachandran, University of Wisconsin, Platteville","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18447,10.18260/1-2--18447
Master Apprentice: Is this a Working Model for Engineering Schools?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mani Mina, Iowa State University; Eugene Rutz, University of Cincinnati; Iraj Omidvar","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18323,10.18260/1-2--18323
Computing Students Relative Use of Cooperative Education Services within an Urban University ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anthony Joseph, Pace University; Mabel Payne, Independent Education Researcher","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/17646,10.18260/1-2--17646
The Academic Effects of Cooperative Education Experiences: Does Co-op Make a Difference in Engineering Coursework?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Caroline R. Noyes, Georgia Institute of Technology; Jonathan Gordon, Georgia Institute of Technology; Joe Ludlum, Georgia Institute of Technology","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/18449,10.18260/1-2--18449
"Using Experiential Learning to Inspire, Educate, and Empower Underrepresented Undergraduates in STEM","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary R Goldberg, University of Pittsburgh, Department of Rehabilitation Science and Technology; Rory A. Cooper, University of Pittsburgh; Dan Ding, University of Pittsburgh, Department of Rehabilitation Science and Technology; Alicia Koontz, Human Engineering Research Laboratories","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/18451,10.18260/1-2--18451
Critical Thinking Instruction and Minority Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Annette Mallory Donawa, Independent Consultant","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/17684,10.18260/1-2--17684
International Co-oOp Experience at the Base of the Economic Pyramid for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Farris, Grand Valley State University; Paul Merritt Lane, Grand Valley State University", Expanding the Borders of Engineering Education,,Cooperative & Experiential Education,https://peer.asee.org/18143,10.18260/1-2--18143
"Encounter Engineering in Europe, Equipping Students to be Successful in the Global Market Place","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Paige Davis, Louisiana State University; Summer Dann Johnson, Louisiana State University; Emma M. Allain, Louisiana State University; Harald Thomas Leder, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University", Expanding the Borders of Engineering Education,,Cooperative & Experiential Education,https://peer.asee.org/17841,10.18260/1-2--17841
Designing a New Evenly Balanced Curriculum for a Co-op Automotive Engineering Bachelor’s Degree Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Emilia Andreeva-Moschen, FH Joanneum University of Applied Science, Graz; Adrian J. Millward-Sadler, FH Joanneum University of Applied Science, Graz","Assessing, Developing, and Enhancing the Engineering Experiential Education Experience",,Cooperative & Experiential Education,https://peer.asee.org/17720,10.18260/1-2--17720
Comparing the Learning Experiences of Male and Female Engineering Students in Internship and Cooperative Educational Opportunities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Anderson, University of Wisconsin, Madison; Kathy J. Prem, University of Wisconsin-Madison, Engineering Career Services; Sara Wirsbinski, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison",Comparing Different Aspects of the Cooperative Education Experience,,Cooperative & Experiential Education,https://peer.asee.org/17629,10.18260/1-2--17629
Implementing a CEAB Graduate Attributes Based Co-op Work Term Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anne Marie Coolen, Dalhousie University",Post Graduate Experiential Programs and Insights,,Cooperative & Experiential Education,https://peer.asee.org/18096,10.18260/1-2--18096
Academic Preparation in a Co-Op Program as a Career Enhancement Tool for International Engineering Graduates,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandra Ingram, University of Manitoba; Anita H. Ens, University of Manitoba; Marcia R. Friesen, University of Manitoba", Expanding the Borders of Engineering Education,,Cooperative & Experiential Education,https://peer.asee.org/17413,10.18260/1-2--17413
Preparing Engineering Students for Work in the 21st Century,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dean C. Millar, University at Buffalo, SUNY","Assessing, Developing, and Enhancing the Engineering Experiential Education Experience",,Cooperative & Experiential Education,https://peer.asee.org/18448,10.18260/1-2--18448
Assessment of Service Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University","Assessing, Developing, and Enhancing the Engineering Experiential Education Experience",,Cooperative & Experiential Education,https://peer.asee.org/17539,10.18260/1-2--17539
