Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on Reflection: How Educators Experience the Opportunity to Talk About Supporting Student Reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Lauren D. Thomas, University of Washington; Cynthia J. Atman, University of Washington; Richard Brown Bankhead III, Highline Community College; Adam R Carberry, Arizona State University; Kristine R. Csavina, Arizona State University, Polytechnic campus; Patrick Cunningham, Rose-Hulman Institute of Technology; Douglas Karl Faust, Seattle Central College; Trevor Scott Harding, California Polytechnic State University; Ken Yasuhara, Center for Engineering Learning & Teaching, University of Washington",Faculty Development II,Diversity,Educational Research and Methods,https://peer.asee.org/24660,10.18260/p.24660
Defining and Assessing Global Engineering Competency: Methodological Reflections,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brent K Jesiek, Purdue University, West Lafayette; Sang Eun Woo, Purdue University; Qin Zhu, Purdue University; Kavitha D Ramane, Purdue University ; Neha Choudhary, Purdue University Programs",Discussions on Research Methodology:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23781,10.18260/p.23781
On an Upward Trend: Reflection in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lauren  A. Sepp, University of Washington; Mania Orand, Human Centered Design and Engineering ; Jennifer A Turns, University of Washington; Lauren D. Thomas, University of Washington; Brook Sattler, University of Washington; Cynthia J. Atman, University of Washington",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24533,10.18260/p.24533
What’s Muddy vs. What’s Surprising? Comparing Student Reflections about Class,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessie Keeler, Oregon State University; Bill Jay Brooks, Oregon State University; Debra May Friedrichsen, Unaffiliated; Jeffrey A Nason, Oregon State University; Milo Koretsky, Oregon State University",Student Motivation and Faculty Development,,Educational Research and Methods,https://peer.asee.org/25067,10.18260/p.25067
Leveraging Reflection to Deepen Engineering Graduate Student Instructor Professional Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tershia A. Pinder-Grover, University of Michigan; Martyn Taylor Haynes II, University of Michigan",Faculty Development I,,Educational Research and Methods,https://peer.asee.org/24429,10.18260/p.24429
Using Phenomenography:  Reflections on Key Considerations for Making Methodological Decisions ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emily Dringenberg, Purdue University, West Lafayette; John Alexander Mendoza-Garcia, Purdue University, West Lafayette / Pontificia Universidad Javeriana - Bogota, Colombia; Mariana Tafur-Arciniegas P.E., Purdue University, West Lafayette; Nicholas D. Fila, Purdue University; Ming-Chien Hsu, Purdue University, West Lafayette",Discussions on Research Methodology:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/25012,10.18260/p.25012
Exploring the Self in Engineering Education: The Design of a Self-Reflective Workshop Series to Position Students for Self-Regulation  ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard J. Aleong, Queen's University, Kingston, Ontario, Canada; David S Strong P.Eng., Queen's University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/24079,10.18260/p.24079
Video-Annotated Peer Review (VAPR): Considerations for Development and Implementation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa K Davids, Embry-Riddle Aeronautical Univ., Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Embry-Riddle Aeronautical University, Daytona Beach",Diffusion and Adoption of Teaching Practices,,Educational Research and Methods,https://peer.asee.org/25037,10.18260/p.25037
An Inductive Qualitative Analysis of Student Interviews on Engineering Global Preparedness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Scott Charles Streiner, University of Pittsburgh; Erin McCave, Clemson University; Svetlana V. Levonisova, University of Southern California; Rachel Elizabeth Savage; Mary E. Besterfield-Sacre, University of Pittsburgh; Gisele Ragusa, University of Southern California; Lisa Benson, Clemson University; Cheryl Matherly, The University of Tulsa; Larry J. Shuman, University of Pittsburgh",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/23525,10.18260/p.23525
An Analysis of Engaged Thought Through the Lens of Undergraduate Research,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan M. Hicks, University of Florida; Elliot P. Douglas, University of Florida",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/23510,10.18260/p.23510
