Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Designing and Enacting Weekly Micro-reflections as a Means of Professional Development of Early Career Educators: Voices from the Field,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Taryn Shalini Bipat, University of Washington; Jennifer A. Turns, University of Washington; Mitchell Fajardo; Yuliana Flores, University of Washington",NEE 2 - Strategies to Improve Teaching Effectiveness,,New Engineering Educators,https://peer.asee.org/32617,10.18260/1-2--32617
Collaborative Autoethnographic Study of a Large-Scale Flipped Classroom Implementation with Multiple Instructors,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robyn Paul, University of Calgary; Mohammad Moshirpour, University of Calgary; Emily Ann Marasco, University of Calgary; Sepideh Afkhami Goli, University of Calgary; Ehsan Mohammadi, University of Calgary; Fatemeh Sharifi, University of Calgary",NEE 2 - Strategies to Improve Teaching Effectiveness,,New Engineering Educators,https://peer.asee.org/32516,10.18260/1-2--32516
Measuring the Effectiveness of Videos for Concept Understanding in a Flipped Engineering Class,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A. Banu, University of Georgia; Colleen M. Kuusinen, University of Georgia",NEE 1 - Innovative Teaching & Learning Strategies,,New Engineering Educators,https://peer.asee.org/33094,10.18260/1-2--33094
Improving Creative Thinking in Engineering Students Through Art Appreciation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Patricia Caratozzolo, School of Engineering and Sciences, Tecnologico de Monterrey, Mexico; Alvaro Alvarez-Delgado, Language Department, School of Social Sciences, Tecnologico de Monterrey, Mexico; Samira Hosseini, Writing Lab, Center for Educational Innovation, Tecnológico de Monterrey, Mexico",NEE 1 - Innovative Teaching & Learning Strategies,,New Engineering Educators,https://peer.asee.org/32947,10.18260/1-2--32947
Adding the Extra 5 Percent: Undergraduate TA's Creating Value in the Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alicia Baumann, Arizona State University; Stephanie M. Gillespie, Arizona State University; Nicolle Sanchez, Arizona State University ",NEE - 3: Improving Homework and Problem-solving Performance,,New Engineering Educators,https://peer.asee.org/32037,10.18260/1-2--32037
Replacing Cheating with Metacognition – Reevaluating the Pedagogical Role of Homework in Foundational Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Derek Breid, Saint Vincent College",NEE - 3: Improving Homework and Problem-solving Performance,,New Engineering Educators,https://peer.asee.org/33237,10.18260/1-2--33237
FLC (E^2)T: A Faculty Learning Community on Effective (and Efficient) Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dustyn Roberts P.E., Temple University; Joshua A. Enszer, University of Delaware; Allen A. Jayne P.E., University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Amy Trauth, University of Delaware; Andrew Novocin, University of Delaware; James Atlas, University of Delaware",NEE 2 - Strategies to Improve Teaching Effectiveness,Diversity,New Engineering Educators,https://peer.asee.org/32848,10.18260/1-2--32848
It’s Not Just What TA's Know: Exploring the Role of Teacher Efficacy among Engineering TA's,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joanna Wright, University of Washington; Lauren N.  Summers, University of Washington; Denise Wilson, University of Washington",NEE 2 - Strategies to Improve Teaching Effectiveness,,New Engineering Educators,https://peer.asee.org/33032,10.18260/1-2--33032
Work In Progress: From Face-to-Face to Online Learning Environments: A Transition to a Learner-centered Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Alexander Mendoza-Garcia, University of Florida; Heather Maness, University of Florida",NEE 1 - Innovative Teaching & Learning Strategies,Diversity,New Engineering Educators,https://peer.asee.org/33623,10.18260/1-2--33623
Progressive Use of Active Learning in Electrical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ahmed Dallal, University of Pittsburgh; Renee M. Clark, University of Pittsburgh",NEE 1 - Innovative Teaching & Learning Strategies,,New Engineering Educators,https://peer.asee.org/33201,10.18260/1-2--33201
