Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"""Brief Encounter:"" A Reflection On Williams Proposals For The Engineering Curriculum","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Heywood, Trinity College Dublin",Liberal Education for 21st Century Engineering,,Liberal Education,https://peer.asee.org/16445,10.18260/1-2--16445
Integrating The Engineering Curriculum Through Crossdisciplinary Studios,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nadia Kellam, University of Georgia; Joachim Walther, University of Georgia; Tracie Costantino, University of Georgia; Bonnie Cramond, University of Georgia",Liberal Education for 21st Century Engineering,,Liberal Education,https://peer.asee.org/16699,10.18260/1-2--16699
Integrating Social Justice Ideas Into A Numerical Methods Course In Bioengineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Catalano, State University of New York, Binghamton; Caroline Baillie, Western Australia; Donna Riley, Smith College; Dean Nieusma, Rensselaer Polytechnic Institute; Chris Byrne, Cascadia Community College; Margaret Bailey, Rochester Institute of Technology; Katy Haralampides, University of New Brunswick",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16724,10.18260/1-2--16724
Engineering And Sustainable Community Development: Critical Pedagogy In Education For “Engineering To Help”,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Juan Lucena, Colorado School of Mines; Jen Schneider, Colorado School of Mines; Jon Leydens, Colorado School of Mines",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16207,10.18260/1-2--16207
Modeling Nature: Green Engineering For A Sustainable World,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Catalano, State University of New York, Binghamton",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16810,10.18260/1-2--16810
"Two Year Colleges And The Allure Of ""Nano"": Understanding Institutional Enthusiasms","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amy Slaton, Drexel University; Mary Ebeling, Drexel University",Historical Perspectives for Engineering Education,,Liberal Education,https://peer.asee.org/16223,10.18260/1-2--16223
Projected Words Per Minute: A Window Into The Potential Effectiveness Of Presentation Slides,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Alley, Pennsylvania State University; Joanna Garner, Pennsylvania State University, Berks Campus; Sarah Zappe, Pennsylvania State University",Communication - Needs and Methods,,Liberal Education,https://peer.asee.org/16059,10.18260/1-2--16059
Prioritizing Teamwork: Promoting Process And Product Effectiveness In The Freshman Engineering Design Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kyle Simmons, University of Utah; Susan Sample, University of Utah; April Kedrowicz, University of Utah",Innovative Courses/Pedagogies in Liberal Education I,,Liberal Education,https://peer.asee.org/16172,10.18260/1-2--16172
Teaching To Abet's Criterion 3(I) Lifelong Learning Outcome: Lessons On Innovation From Creative Communities,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Katherine Wikoff, Milwaukee School of Engineering",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16665,10.18260/1-2--16665
What Is Global Engineering Education For?: The Making Of International Educators,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Downey, Virginia Tech",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16433,10.18260/1-2--16433
Improving The Ability Of Engineering Students To Communicate To Non Technical Audiences,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Deborah Sinnreich-Levi, Stevens Institute of Technology; Susan Metz, Stevens Institute of Technology; David Silverstein, Stevens Institute of Technology",Innovative Courses/Pedagogies in Liberal Education I,,Liberal Education,https://peer.asee.org/16078,10.18260/1-2--16078
"Space Exploration: Science, Engineering, And Social Impact In A Freshman Technical Communication Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Ross, University of Wisconsin, Madison",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16712,10.18260/1-2--16712
"“The Image Of A Woman Engineer:” Women’s Identities As Engineers As Portrayed By Historical Newspapers And Magazines, 1930 1970","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alice Pawley, Purdue University; Karen Tonso, Wayne State University",Historical Perspectives for Engineering Education,,Liberal Education,https://peer.asee.org/16164,10.18260/1-2--16164
Helping Engineering And Science Students Find Their Voice: Radio Production As A Way To Enhance Students' Communication Skills And Their Competence At Placing Engineering And Science In A Broader Societal Context,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ari Epstein, MIT; Joellen Easton, American Public Media; Rekha Murthy, Public Radio Exchange; Emily Davidson, MIT; Jennifer de Bruijn, MIT; Tracey Hayse, MIT; Elise Hens, MIT; Margaret Lloyd",Innovative Courses/Pedagogies in Liberal Education I,,Liberal Education,https://peer.asee.org/16230,10.18260/1-2--16230
Engineering As Law: Injury Epidemiology And Consensus Codes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rachel Maines, Cornell University",Historical Perspectives for Engineering Education,,Liberal Education,https://peer.asee.org/16020,10.18260/1-2--16020
